Cell Line,Dataset,Dose,Response
ALL-SIL,CTRPv2,0.001,95.42
ALL-SIL,CTRPv2,0.002,113.9
ALL-SIL,CTRPv2,0.0041,117.7
ALL-SIL,CTRPv2,0.0081,120.2
ALL-SIL,CTRPv2,0.016,78.5
ALL-SIL,CTRPv2,0.032,122.6
ALL-SIL,CTRPv2,0.065,123.2
ALL-SIL,CTRPv2,0.13,127.2
ALL-SIL,CTRPv2,0.26,121.5
ALL-SIL,CTRPv2,0.52,77.46
ALL-SIL,CTRPv2,1.0,86.59
ALL-SIL,CTRPv2,2.1,20.99
ALL-SIL,CTRPv2,4.2,1.082
ALL-SIL,CTRPv2,8.3,1.123
ALL-SIL,CTRPv2,17.0,0.9047
ALL-SIL,CTRPv2,33.0,0.9573
WSU-DLCL2,CTRPv2,0.001,100.1
WSU-DLCL2,CTRPv2,0.002,106.0
WSU-DLCL2,CTRPv2,0.0041,108.7
WSU-DLCL2,CTRPv2,0.0081,110.6
WSU-DLCL2,CTRPv2,0.016,99.25
WSU-DLCL2,CTRPv2,0.032,104.6
WSU-DLCL2,CTRPv2,0.065,106.7
WSU-DLCL2,CTRPv2,0.13,108.6
WSU-DLCL2,CTRPv2,0.26,99.76
WSU-DLCL2,CTRPv2,0.52,101.6
WSU-DLCL2,CTRPv2,1.0,88.49
WSU-DLCL2,CTRPv2,2.1,62.74
WSU-DLCL2,CTRPv2,4.2,8.658
WSU-DLCL2,CTRPv2,8.3,4.922
WSU-DLCL2,CTRPv2,17.0,1.532
WSU-DLCL2,CTRPv2,33.0,1.557
DEL,CTRPv2,0.001,102.2
DEL,CTRPv2,0.002,101.4
DEL,CTRPv2,0.0041,100.6
DEL,CTRPv2,0.0081,99.55
DEL,CTRPv2,0.016,99.33
DEL,CTRPv2,0.032,102.2
DEL,CTRPv2,0.065,98.16
DEL,CTRPv2,0.13,96.43
DEL,CTRPv2,0.26,95.93
DEL,CTRPv2,0.52,96.76
DEL,CTRPv2,1.0,96.43
DEL,CTRPv2,2.1,90.2
DEL,CTRPv2,4.2,72.95
DEL,CTRPv2,8.3,68.44
DEL,CTRPv2,17.0,12.0
DEL,CTRPv2,33.0,4.701
EM-2,CTRPv2,0.001,101.9
EM-2,CTRPv2,0.002,98.59
EM-2,CTRPv2,0.0041,94.1
EM-2,CTRPv2,0.0081,97.11
EM-2,CTRPv2,0.016,91.1
EM-2,CTRPv2,0.032,91.43
EM-2,CTRPv2,0.065,95.85
EM-2,CTRPv2,0.13,97.28
EM-2,CTRPv2,0.26,78.7
EM-2,CTRPv2,0.52,74.91
EM-2,CTRPv2,1.0,63.32
EM-2,CTRPv2,2.1,51.75
EM-2,CTRPv2,4.2,7.938
EM-2,CTRPv2,8.3,8.493
EM-2,CTRPv2,17.0,6.66
EM-2,CTRPv2,33.0,7.997
JURL-MK1,CTRPv2,0.001,90.15
JURL-MK1,CTRPv2,0.002,91.43
JURL-MK1,CTRPv2,0.0041,92.79
JURL-MK1,CTRPv2,0.0081,85.09
JURL-MK1,CTRPv2,0.016,91.93
JURL-MK1,CTRPv2,0.032,94.18
JURL-MK1,CTRPv2,0.065,91.56
JURL-MK1,CTRPv2,0.13,86.49
JURL-MK1,CTRPv2,0.26,90.95
JURL-MK1,CTRPv2,0.52,90.8
