Dataset,Dose,Response
GDSC1000 rep 1,0.15625,103.594
GDSC1000 rep 1,0.3125,108.222
GDSC1000 rep 1,0.625,100.742
GDSC1000 rep 1,1.25,97.9842
GDSC1000 rep 1,2.5,93.0578
GDSC1000 rep 1,5.0,101.017
GDSC1000 rep 1,10.0,98.8825
GDSC1000 rep 1,20.0,5.51737
GDSC1000 rep 1,40.0,1.39899
GDSC1000 rep 2,0.078125,95.6473
GDSC1000 rep 2,0.3125,97.032
GDSC1000 rep 2,1.25,113.589
GDSC1000 rep 2,5.0,6.67886
GDSC1000 rep 2,20.0,6.61401
CTRPv2,0.001,106.6
CTRPv2,0.002,113.2
CTRPv2,0.0041,110.9
CTRPv2,0.0081,103.9
CTRPv2,0.016,115.3
CTRPv2,0.032,107.7
CTRPv2,0.065,109.7
CTRPv2,0.13,107.3
CTRPv2,0.26,102.9
CTRPv2,0.52,102.2
CTRPv2,1.0,105.2
CTRPv2,2.1,104.7
CTRPv2,4.2,105.6
CTRPv2,8.3,103.8
CTRPv2,17.0,103.6
CTRPv2,33.0,103.9
