Dataset,Dose,Response
GDSC1000,0.004,92.4543
GDSC1000,0.008,82.1505
GDSC1000,0.016,44.947
GDSC1000,0.032,18.271
GDSC1000,0.064,7.27296
GDSC1000,0.128,7.128
GDSC1000,0.256,14.4779
GDSC1000,0.512,13.3425
GDSC1000,1.024,18.4084
gCSI,0.000153,100.466
gCSI,0.000458,101.052
gCSI,0.001375,102.401
gCSI,0.004125,85.8429
gCSI,0.012375,33.4781
gCSI,0.037125,14.1906
gCSI,0.111111,15.3871
gCSI,0.333333,17.7312
gCSI,1.0,19.8936
CTRPv2,0.001,128.9
CTRPv2,0.002,126.2
CTRPv2,0.0041,124.8
CTRPv2,0.0081,126.3
CTRPv2,0.016,75.92
CTRPv2,0.032,123.3
CTRPv2,0.065,99.63
CTRPv2,0.13,55.97
CTRPv2,0.26,48.49
CTRPv2,0.52,51.46
CTRPv2,1.0,56.01
CTRPv2,2.1,68.79
CTRPv2,4.2,74.26
CTRPv2,8.3,78.6
CTRPv2,17.0,73.3
CTRPv2,33.0,67.85
