Cell Line,Dataset,Dose,Response
COLO-684,GDSC1000,0.0078125,100.721
COLO-684,GDSC1000,0.015625,108.414
COLO-684,GDSC1000,0.03125,117.203
COLO-684,GDSC1000,0.0625,108.674
COLO-684,GDSC1000,0.125,106.868
COLO-684,GDSC1000,0.25,120.632
COLO-684,GDSC1000,0.5,91.2978
COLO-684,GDSC1000,1.0,79.2195
COLO-684,GDSC1000,2.0,101.997
SISO,GDSC1000,0.0078125,126.38
SISO,GDSC1000,0.015625,123.593
SISO,GDSC1000,0.03125,120.366
SISO,GDSC1000,0.0625,121.916
SISO,GDSC1000,0.125,129.129
SISO,GDSC1000,0.25,115.212
SISO,GDSC1000,0.5,117.672
SISO,GDSC1000,1.0,120.562
SISO,GDSC1000,2.0,105.963
MFE-319,GDSC1000,0.0078125,94.817
MFE-319,GDSC1000,0.015625,95.1412
MFE-319,GDSC1000,0.03125,116.507
MFE-319,GDSC1000,0.0625,124.205
MFE-319,GDSC1000,0.125,92.6272
MFE-319,GDSC1000,0.25,115.217
MFE-319,GDSC1000,0.5,117.354
MFE-319,GDSC1000,1.0,94.1063
MFE-319,GDSC1000,2.0,27.8468
SNG-M,GDSC1000,0.0078125,98.9974
SNG-M,GDSC1000,0.015625,116.039
SNG-M,GDSC1000,0.03125,111.224
SNG-M,GDSC1000,0.0625,85.7052
SNG-M,GDSC1000,0.125,87.4445
SNG-M,GDSC1000,0.25,102.184
SNG-M,GDSC1000,0.5,99.2818
SNG-M,GDSC1000,1.0,51.8177
SNG-M,GDSC1000,2.0,48.6925
MES-SA,GDSC1000,0.0078125,122.924
MES-SA,GDSC1000,0.015625,117.908
MES-SA,GDSC1000,0.03125,122.642
MES-SA,GDSC1000,0.0625,123.776
MES-SA,GDSC1000,0.125,118.727
MES-SA,GDSC1000,0.25,116.384
MES-SA,GDSC1000,0.5,117.88
MES-SA,GDSC1000,1.0,107.713
MES-SA,GDSC1000,2.0,92.1795
MFE-296,GDSC1000,0.0078125,67.5332
MFE-296,GDSC1000,0.015625,75.1946
MFE-296,GDSC1000,0.03125,71.2753
MFE-296,GDSC1000,0.0625,91.7398
MFE-296,GDSC1000,0.125,93.7303
MFE-296,GDSC1000,0.25,86.413
MFE-296,GDSC1000,0.5,84.8763
MFE-296,GDSC1000,1.0,93.5885
MFE-296,GDSC1000,2.0,90.4045
ESS-1,GDSC1000,0.0078125,100.72
ESS-1,GDSC1000,0.015625,93.2663
ESS-1,GDSC1000,0.03125,85.135
ESS-1,GDSC1000,0.0625,104.883
ESS-1,GDSC1000,0.125,90.1078
ESS-1,GDSC1000,0.25,95.4871
ESS-1,GDSC1000,0.5,98.7136
ESS-1,GDSC1000,1.0,74.2647
ESS-1,GDSC1000,2.0,45.7085
EN,GDSC1000,0.0078125,123.889
EN,GDSC1000,0.015625,122.428
EN,GDSC1000,0.03125,129.463
EN,GDSC1000,0.0625,124.891
EN,GDSC1000,0.125,121.545
EN,GDSC1000,0.25,123.298
EN,GDSC1000,0.5,118.596
EN,GDSC1000,1.0,110.631
EN,GDSC1000,2.0,96.8235
EFE-184,GDSC1000,0.0078125,112.465
EFE-184,GDSC1000,0.015625,108.425
EFE-184,GDSC1000,0.03125,111.01
EFE-184,GDSC1000,0.0625,104.849
EFE-184,GDSC1000,0.125,109.603
EFE-184,GDSC1000,0.25,109.076
EFE-184,GDSC1000,0.5,115.599
EFE-184,GDSC1000,1.0,113.27
EFE-184,GDSC1000,2.0,106.176
KLE,GDSC1000,0.0078125,118.316
KLE,GDSC1000,0.015625,106.886
KLE,GDSC1000,0.03125,105.384
KLE,GDSC1000,0.0625,103.565
KLE,GDSC1000,0.125,101.132
KLE,GDSC1000,0.25,122.349
KLE,GDSC1000,0.5,106.23
KLE,GDSC1000,1.0,102.006
KLE,GDSC1000,2.0,79.3869
HEC-1,GDSC1000,0.0078125,81.8548
HEC-1,GDSC1000,0.015625,101.201
HEC-1,GDSC1000,0.03125,112.74
HEC-1,GDSC1000,0.0625,111.918
HEC-1,GDSC1000,0.125,93.4648
HEC-1,GDSC1000,0.25,86.7444
HEC-1,GDSC1000,0.5,74.8949
HEC-1,GDSC1000,1.0,81.101
HEC-1,GDSC1000,2.0,80.2592
MFE-280,GDSC1000,0.0078125,127.795
MFE-280,GDSC1000,0.015625,135.914
MFE-280,GDSC1000,0.03125,149.268
MFE-280,GDSC1000,0.0625,148.899
MFE-280,GDSC1000,0.125,142.469
MFE-280,GDSC1000,0.25,110.485
MFE-280,GDSC1000,0.5,151.302
MFE-280,GDSC1000,1.0,135.881
MFE-280,GDSC1000,2.0,109.017
