Dataset,Dose,Response
CTRPv2 rep 1,0.001,101.0
CTRPv2 rep 1,0.002,106.6
CTRPv2 rep 1,0.0041,101.4
CTRPv2 rep 1,0.0081,104.2
CTRPv2 rep 1,0.016,107.4
CTRPv2 rep 1,0.032,105.1
CTRPv2 rep 1,0.065,101.9
CTRPv2 rep 1,0.13,102.0
CTRPv2 rep 1,0.26,102.3
CTRPv2 rep 1,0.52,105.8
CTRPv2 rep 1,1.0,100.5
CTRPv2 rep 1,4.2,103.0
CTRPv2 rep 1,8.3,97.67
CTRPv2 rep 1,17.0,80.54
CTRPv2 rep 1,33.0,60.8
CTRPv2 rep 2,0.001,92.35
CTRPv2 rep 2,0.002,93.15
CTRPv2 rep 2,0.0041,92.78
CTRPv2 rep 2,0.0081,92.41
CTRPv2 rep 2,0.016,96.93
CTRPv2 rep 2,0.032,92.55
CTRPv2 rep 2,0.065,92.3
CTRPv2 rep 2,0.13,92.29
CTRPv2 rep 2,0.26,90.96
CTRPv2 rep 2,0.52,89.37
CTRPv2 rep 2,1.0,91.03
CTRPv2 rep 2,2.1,85.87
CTRPv2 rep 2,4.2,81.6
CTRPv2 rep 2,8.3,58.12
CTRPv2 rep 2,17.0,37.6
CTRPv2 rep 2,33.0,28.02
CTRPv2 rep 3,0.001,99.46
CTRPv2 rep 3,0.002,101.5
CTRPv2 rep 3,0.0041,100.1
CTRPv2 rep 3,0.0081,95.15
CTRPv2 rep 3,0.016,101.8
CTRPv2 rep 3,0.032,101.2
CTRPv2 rep 3,0.065,98.59
CTRPv2 rep 3,0.13,97.49
CTRPv2 rep 3,0.26,98.19
CTRPv2 rep 3,0.52,97.19
CTRPv2 rep 3,1.0,98.04
CTRPv2 rep 3,2.1,95.51
CTRPv2 rep 3,4.2,94.21
CTRPv2 rep 3,8.3,36.36
CTRPv2 rep 3,17.0,26.92
CTRPv2 rep 3,33.0,24.85
