Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-684,GDSC1000,3.201,N/A,0.367,89.537,0.00063
SISO,GDSC1000,0.000,N/A,0.00781,100.000,0
MFE-319,GDSC1000,5.275,1.64,1.64,0.000,0.0383
SNG-M,GDSC1000,9.823,1.3,0.758,44.131,0.0766
MES-SA,GDSC1000,0.365,3.71,3.71,0.000,0
MFE-296,GDSC1000,16.138,N/A,1.63e-05,83.862,0.0682
ESS-1,GDSC1000,6.854,1.65,1.07,41.250,0.0502
EN,GDSC1000,0.146,5.6,4.23,33.802,0
EFE-184,GDSC1000,0.000,N/A,0.00781,100.000,0
KLE,GDSC1000,1.032,2.81,2.81,0.000,0
HEC-1,GDSC1000,9.159,N/A,0.181,78.856,0.0439
MFE-280,GDSC1000,0.000,N/A,0.00781,100.000,0
