Cell Line,Dataset,Dose,Response
SW954,GDSC1000,0.004,125.698
SW954,GDSC1000,0.008,134.59
SW954,GDSC1000,0.016,96.8825
SW954,GDSC1000,0.032,87.6883
SW954,GDSC1000,0.064,106.641
SW954,GDSC1000,0.128,120.255
SW954,GDSC1000,0.256,99.2856
SW954,GDSC1000,0.512,97.835
SW954,GDSC1000,1.024,114.819
CAL-39,GDSC1000,0.004,136.659
CAL-39,GDSC1000,0.008,132.704
CAL-39,GDSC1000,0.016,85.2342
CAL-39,GDSC1000,0.032,95.2559
CAL-39,GDSC1000,0.064,80.7519
CAL-39,GDSC1000,0.128,68.7928
CAL-39,GDSC1000,0.256,79.4053
CAL-39,GDSC1000,0.512,102.802
CAL-39,GDSC1000,1.024,83.2896
SW962,GDSC1000,0.004,92.2233
SW962,GDSC1000,0.008,97.5995
SW962,GDSC1000,0.016,97.7086
SW962,GDSC1000,0.032,94.7862
SW962,GDSC1000,0.064,98.0854
SW962,GDSC1000,0.128,105.809
SW962,GDSC1000,0.256,100.442
SW962,GDSC1000,0.512,98.6433
SW962,GDSC1000,1.024,76.7703
