Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RF-48,GDSC1000,1.573,N/A,108,96.854,0
KATOIII,GDSC1000,6.736,62.5,62.5,0.000,0
GT3TKB,GDSC1000,1.596,N/A,8.77e+04,96.809,0
NCI-SNU-16,GDSC1000,1.061,N/A,0.42,97.879,0
GCIY,GDSC1000,0.880,N/A,67,98.240,0
NUGC-3,GDSC1000,10.759,N/A,0.181,85.127,0.0345
TMK-1,GDSC1000,13.281,N/A,1.37e-06,86.719,0.0365
RERF-GC-1B,GDSC1000,10.626,N/A,1e+06,78.748,0
NCI-SNU-5,GDSC1000,2.410,N/A,12.8,95.181,0
FU97,GDSC1000,0.982,N/A,1.32,97.307,0
SCH,GDSC1000,2.898,N/A,51.3,92.833,0
MKN1,GDSC1000,2.735,15.9,15.9,0.000,0
23132-87,GDSC1000,5.147,N/A,0.143,93.275,0
Hs 746T,GDSC1000,5.514,N/A,0.0472,94.187,0
NUGC-4,GDSC1000,18.784,N/A,0.000483,81.212,0.0976
MKN28,GDSC1000,12.313,5.41e+15,1e+06,43.359,0
AGS,GDSC1000,4.668,N/A,1e+06,90.664,0
NCI-SNU-1,GDSC1000,5.433,N/A,49,89.133,0
HSC-39,GDSC1000,0.345,18.8,18.8,-0.000,0
MKN7,GDSC1000,5.221,N/A,1e+06,89.559,0
OCUM-1,GDSC1000,23.643,N/A,8.69e-05,76.357,0.152
Takigawa,GDSC1000,14.674,N/A,5.48e-06,85.326,0.0519
NCI-N87,GDSC1000,8.767,1e+06,1e+06,0.000,0
TGBC11TKB,GDSC1000,0.447,N/A,0.00283,99.553,0
ECC10,GDSC1000,0.102,33.9,22.6,40.118,0
HGC-27,GDSC1000,9.925,1e+06,1e+06,0.000,0
MKN1,CTRPv2,5.980,N/A,38,76.445,0.00239
ECC12,CTRPv2,5.398,N/A,8.45,72.677,0.0332
23132-87,CTRPv2,3.357,13.7,13.7,0.000,0.0247
GSU,CTRPv2,8.019,N/A,0.79,81.152,0.032
GSS,CTRPv2,6.906,N/A,1.89,80.028,0.0222
SNU-620,CTRPv2,6.804,2.3e+08,1e+06,28.776,0
MKN45,CTRPv2,0.000,N/A,0.002,100.000,0
NUGC-4,CTRPv2,22.432,N/A,255,51.158,0
AGS,CTRPv2,0.311,N/A,12.5,98.055,0
KE-39,CTRPv2,6.691,N/A,0.00107,90.000,0
SNU-719,CTRPv2,7.584,N/A,1e+06,77.354,0
NCI-N87,CTRPv2,6.301,N/A,0.0133,92.281,0
SNU-5,CTRPv2,2.956,N/A,2.8,90.273,0
SNU-668,CTRPv2,6.174,N/A,0.0866,87.652,0
ECC10,CTRPv2,8.760,24.8,22.8,14.611,0.0777
MKN74,CTRPv2,0.399,51.6,51.6,0.000,0
FU97,CTRPv2,7.879,29.3,29.3,0.000,0.0484
NUGC-3,CTRPv2,3.966,N/A,228,92.069,0
IM-95,CTRPv2,9.768,N/A,1e-06,90.231,0
Hs 746T,CTRPv2,1.970,107,107,0.000,0
KATOIII,CTRPv2,16.068,32.2,32.2,0.000,0.107
SNU-16,CTRPv2,18.402,6.8,5.82,21.176,0.169
LMSU,CTRPv2,2.112,N/A,11.2,58.543,0.0113
SNU-1,CTRPv2,19.137,N/A,0.0121,76.755,0.111
KE-39,CTRPv2,15.772,2.42e+03,2.42e+03,0.000,0
SNU-216,CTRPv2,8.631,N/A,0.0058,89.995,1.09e-06
SNU-601,CTRPv2,5.996,N/A,1e+06,81.014,0
HGC-27,CTRPv2,10.456,34.9,34.9,0.000,0.0732
