Dataset,Dose,Response
CTRPv2 rep 1,0.002,105.3
CTRPv2 rep 1,0.0041,110.1
CTRPv2 rep 1,0.0081,106.7
CTRPv2 rep 1,0.016,108.5
CTRPv2 rep 1,0.032,107.7
CTRPv2 rep 1,0.065,102.7
CTRPv2 rep 1,0.13,109.9
CTRPv2 rep 1,0.26,110.0
CTRPv2 rep 1,0.52,107.4
CTRPv2 rep 1,1.0,104.1
CTRPv2 rep 1,2.1,108.3
CTRPv2 rep 1,4.2,103.2
CTRPv2 rep 1,8.3,110.0
CTRPv2 rep 1,17.0,104.1
CTRPv2 rep 1,33.0,107.9
CTRPv2 rep 1,66.0,107.8
CTRPv2 rep 2,0.002,101.9
CTRPv2 rep 2,0.0041,87.6
CTRPv2 rep 2,0.0081,109.0
CTRPv2 rep 2,0.016,98.85
CTRPv2 rep 2,0.032,94.64
CTRPv2 rep 2,0.065,101.0
CTRPv2 rep 2,0.13,93.05
CTRPv2 rep 2,0.26,94.48
CTRPv2 rep 2,0.52,108.4
CTRPv2 rep 2,1.0,103.0
CTRPv2 rep 2,2.1,94.09
CTRPv2 rep 2,4.2,99.28
CTRPv2 rep 2,8.3,87.45
CTRPv2 rep 2,17.0,87.85
CTRPv2 rep 2,33.0,91.22
CTRPv2 rep 2,66.0,85.66
