Cell Line,Dataset,Dose,Response
AU565,CCLE,0.0025,111.5
AU565,CCLE,0.008,97.1
AU565,CCLE,0.025,117.6
AU565,CCLE,0.08,96.6
AU565,CCLE,0.25,95.1
AU565,CCLE,0.8,84.0
AU565,CCLE,2.53,94.3
AU565,CCLE,8.0,44.0
BT-20,CCLE,0.0025,92.4
BT-20,CCLE,0.008,101.24
BT-20,CCLE,0.025,121.6
BT-20,CCLE,0.08,128.5
BT-20,CCLE,0.25,109.88
BT-20,CCLE,0.8,109.8
BT-20,CCLE,2.53,95.3
BT-20,CCLE,8.0,93.8
BT-474,CCLE,0.0025,113.1
BT-474,CCLE,0.008,115.3
BT-474,CCLE,0.025,100.64
BT-474,CCLE,0.08,118.5
BT-474,CCLE,0.25,95.6
BT-474,CCLE,0.8,139.4
BT-474,CCLE,2.53,82.0
BT-474,CCLE,8.0,81.0
BT-549,CCLE,0.0025,108.71
BT-549,CCLE,0.008,102.65
BT-549,CCLE,0.025,124.9
BT-549,CCLE,0.08,103.03
BT-549,CCLE,0.25,105.04
BT-549,CCLE,0.8,90.3
BT-549,CCLE,2.53,62.0
BT-549,CCLE,8.0,29.0
CAL-85-1,CCLE,0.0025,103.81
CAL-85-1,CCLE,0.008,114.2
CAL-85-1,CCLE,0.025,111.9
CAL-85-1,CCLE,0.08,127.9
CAL-85-1,CCLE,0.25,111.6
CAL-85-1,CCLE,0.8,103.38
CAL-85-1,CCLE,2.53,87.0
CAL-85-1,CCLE,8.0,78.0
CAMA-1,CCLE,0.0025,90.1
CAMA-1,CCLE,0.008,101.39
CAMA-1,CCLE,0.025,99.9954
CAMA-1,CCLE,0.08,91.6
CAMA-1,CCLE,0.25,95.1
CAMA-1,CCLE,0.8,95.8
CAMA-1,CCLE,2.53,72.0
CAMA-1,CCLE,8.0,66.0
EFM-19,CCLE,0.0025,104.44
EFM-19,CCLE,0.008,97.2
EFM-19,CCLE,0.025,108.44
EFM-19,CCLE,0.08,93.8
EFM-19,CCLE,0.25,102.39
EFM-19,CCLE,0.8,98.8
EFM-19,CCLE,2.53,76.0
EFM-19,CCLE,8.0,61.0
HARA,CCLE,0.0025,105.69
HARA,CCLE,0.008,108.58
HARA,CCLE,0.025,101.35
HARA,CCLE,0.08,98.1
HARA,CCLE,0.25,100.74
HARA,CCLE,0.8,87.0
HARA,CCLE,2.53,85.0
HARA,CCLE,8.0,53.0
HCC1187,CCLE,0.0025,106.56
HCC1187,CCLE,0.008,107.9
HCC1187,CCLE,0.025,108.78
HCC1187,CCLE,0.08,114.5
HCC1187,CCLE,0.25,99.32
