Dataset,Dose,Response
GDSC1000,0.0195312,100.513
GDSC1000,0.0390625,97.2317
GDSC1000,0.078125,92.1062
GDSC1000,0.15625,88.7292
GDSC1000,0.3125,70.0935
GDSC1000,0.625,53.3817
GDSC1000,1.25,40.1405
GDSC1000,2.5,28.2276
GDSC1000,5.0,36.1909
gCSI,1.5e-05,96.8873
gCSI,4.6e-05,102.172
gCSI,0.000138,99.7783
gCSI,0.000413,102.705
gCSI,0.001238,96.5055
gCSI,0.003713,101.64
gCSI,0.011111,97.9232
gCSI,0.033333,101.107
gCSI,0.1,97.0488
CTRPv2,0.002,102.7
CTRPv2,0.0041,104.6
CTRPv2,0.0081,93.76
CTRPv2,0.016,90.7
CTRPv2,0.032,95.14
CTRPv2,0.065,99.88
CTRPv2,0.13,88.83
CTRPv2,0.26,62.92
CTRPv2,0.52,40.64
CTRPv2,1.0,39.82
CTRPv2,2.1,27.56
CTRPv2,4.2,14.03
CTRPv2,8.3,10.81
CTRPv2,17.0,10.37
CTRPv2,33.0,3.915
CTRPv2,66.0,1.336
