Cell Line,Dataset,Dose,Response
SW954,GDSC1000,0.04,105.183
SW954,GDSC1000,0.08,95.8433
SW954,GDSC1000,0.16,92.6987
SW954,GDSC1000,0.32,89.6948
SW954,GDSC1000,0.64,73.2594
SW954,GDSC1000,1.28,56.9392
SW954,GDSC1000,2.56,55.4917
SW954,GDSC1000,5.12,51.1948
SW954,GDSC1000,10.24,13.9912
CAL-39,GDSC1000,0.04,104.633
CAL-39,GDSC1000,0.08,93.7606
CAL-39,GDSC1000,0.16,103.463
CAL-39,GDSC1000,0.32,105.411
CAL-39,GDSC1000,0.64,101.983
CAL-39,GDSC1000,1.28,92.951
CAL-39,GDSC1000,2.56,95.2052
CAL-39,GDSC1000,5.12,94.5935
CAL-39,GDSC1000,10.24,47.6597
SW962,GDSC1000,0.04,93.1718
SW962,GDSC1000,0.08,93.8411
SW962,GDSC1000,0.16,93.015
SW962,GDSC1000,0.32,84.6766
SW962,GDSC1000,0.64,79.8268
SW962,GDSC1000,1.28,80.2347
SW962,GDSC1000,2.56,70.493
SW962,GDSC1000,5.12,65.8105
SW962,GDSC1000,10.24,47.6889
