Dataset,Dose,Response
CTRPv2 rep 1,0.002,99.84
CTRPv2 rep 1,0.0041,99.6
CTRPv2 rep 1,0.0081,99.99
CTRPv2 rep 1,0.016,95.42
CTRPv2 rep 1,0.032,86.73
CTRPv2 rep 1,0.065,100.3
CTRPv2 rep 1,0.13,95.55
CTRPv2 rep 1,0.26,40.91
CTRPv2 rep 1,0.52,30.39
CTRPv2 rep 1,1.0,22.51
CTRPv2 rep 1,2.1,22.1
CTRPv2 rep 1,4.2,25.31
CTRPv2 rep 1,8.3,22.5
CTRPv2 rep 1,17.0,22.93
CTRPv2 rep 1,33.0,23.34
CTRPv2 rep 1,66.0,26.24
CTRPv2 rep 2,0.002,107.1
CTRPv2 rep 2,0.0041,102.3
CTRPv2 rep 2,0.0081,102.1
CTRPv2 rep 2,0.016,101.1
CTRPv2 rep 2,0.032,100.2
CTRPv2 rep 2,0.065,109.5
CTRPv2 rep 2,0.13,99.98
CTRPv2 rep 2,0.26,102.4
CTRPv2 rep 2,0.52,20.45
CTRPv2 rep 2,1.0,99.7
CTRPv2 rep 2,2.1,16.87
CTRPv2 rep 2,4.2,18.63
CTRPv2 rep 2,8.3,17.21
CTRPv2 rep 2,17.0,20.45
CTRPv2 rep 2,33.0,18.39
CTRPv2 rep 2,66.0,19.2
