Dataset,Dose,Response
GDSC1000 rep 1,0.25,74.8643
GDSC1000 rep 1,0.5,67.6501
GDSC1000 rep 1,1.0,53.3782
GDSC1000 rep 1,2.0,40.4271
GDSC1000 rep 1,4.0,44.4878
GDSC1000 rep 1,8.0,35.3193
GDSC1000 rep 1,16.0,32.2569
GDSC1000 rep 1,32.0,20.6836
GDSC1000 rep 1,64.0,13.667
GDSC1000 rep 2,0.195312,77.6828
GDSC1000 rep 2,0.78125,79.3951
GDSC1000 rep 2,3.125,73.3989
GDSC1000 rep 2,12.5,72.0118
GDSC1000 rep 2,50.0,53.6883
CTRPv2,0.002,97.81
CTRPv2,0.0041,94.37
CTRPv2,0.0081,89.86
CTRPv2,0.016,92.26
CTRPv2,0.032,97.92
CTRPv2,0.065,97.54
CTRPv2,0.13,95.6
CTRPv2,0.26,95.2
CTRPv2,0.52,101.3
CTRPv2,1.0,97.7
CTRPv2,2.1,101.6
CTRPv2,4.2,106.3
CTRPv2,8.3,95.2
CTRPv2,17.0,96.57
CTRPv2,33.0,96.76
CTRPv2,66.0,79.58
