Dataset,Dose,Response
GDSC1000,0.00078125,100.988
GDSC1000,0.0015625,97.0882
GDSC1000,0.003125,97.2905
GDSC1000,0.00625,102.793
GDSC1000,0.0125,92.6926
GDSC1000,0.025,100.562
GDSC1000,0.05,82.6614
GDSC1000,0.1,71.2142
GDSC1000,0.2,71.2915
CTRPv2,0.002,104.2
CTRPv2,0.0041,105.5
CTRPv2,0.0081,105.2
CTRPv2,0.016,117.3
CTRPv2,0.032,106.7
CTRPv2,0.065,94.48
CTRPv2,0.13,87.89
CTRPv2,0.26,56.96
CTRPv2,0.52,47.18
CTRPv2,1.0,38.28
CTRPv2,2.1,40.55
CTRPv2,4.2,84.79
CTRPv2,8.3,105.0
CTRPv2,17.0,107.3
CTRPv2,33.0,51.13
CTRPv2,66.0,32.92
