Dataset,Dose,Response
CTRPv2 rep 1,0.001,98.18
CTRPv2 rep 1,0.002,50.11
CTRPv2 rep 1,0.0041,96.88
CTRPv2 rep 1,0.0081,66.01
CTRPv2 rep 1,0.016,60.4
CTRPv2 rep 1,0.065,57.53
CTRPv2 rep 1,0.13,53.29
CTRPv2 rep 1,0.26,60.87
CTRPv2 rep 1,0.52,57.17
CTRPv2 rep 1,1.0,61.69
CTRPv2 rep 1,2.1,61.96
CTRPv2 rep 1,4.2,59.92
CTRPv2 rep 1,8.3,52.87
CTRPv2 rep 1,17.0,56.6
CTRPv2 rep 1,33.0,59.39
CTRPv2 rep 2,0.001,69.41
CTRPv2 rep 2,0.002,66.53
CTRPv2 rep 2,0.0041,67.3
CTRPv2 rep 2,0.0081,67.01
CTRPv2 rep 2,0.016,67.03
CTRPv2 rep 2,0.032,68.07
CTRPv2 rep 2,0.065,67.67
CTRPv2 rep 2,0.13,62.99
CTRPv2 rep 2,0.26,68.25
CTRPv2 rep 2,0.52,56.82
CTRPv2 rep 2,1.0,63.63
CTRPv2 rep 2,2.1,60.6
CTRPv2 rep 2,4.2,64.65
CTRPv2 rep 2,8.3,61.33
CTRPv2 rep 2,17.0,60.3
CTRPv2 rep 2,33.0,4.983
