Cell Line,Dataset,Dose,Response
CAS-1,CTRPv2,0.001,101.0
CAS-1,CTRPv2,0.002,92.95
CAS-1,CTRPv2,0.0041,102.7
CAS-1,CTRPv2,0.0081,99.67
CAS-1,CTRPv2,0.016,94.88
CAS-1,CTRPv2,0.032,104.3
CAS-1,CTRPv2,0.065,85.77
CAS-1,CTRPv2,0.13,124.5
CAS-1,CTRPv2,0.26,123.5
CAS-1,CTRPv2,0.52,115.7
CAS-1,CTRPv2,1.0,120.3
CAS-1,CTRPv2,2.1,114.8
CAS-1,CTRPv2,4.2,121.9
CAS-1,CTRPv2,8.3,117.7
CAS-1,CTRPv2,17.0,125.5
CAS-1,CTRPv2,33.0,134.4
NMC-G1,CTRPv2,0.001,135.6
NMC-G1,CTRPv2,0.002,138.7
NMC-G1,CTRPv2,0.0041,155.5
NMC-G1,CTRPv2,0.0081,137.4
NMC-G1,CTRPv2,0.016,133.6
NMC-G1,CTRPv2,0.032,151.5
NMC-G1,CTRPv2,0.065,135.7
NMC-G1,CTRPv2,0.13,142.1
NMC-G1,CTRPv2,0.26,134.3
NMC-G1,CTRPv2,0.52,134.0
NMC-G1,CTRPv2,1.0,160.5
NMC-G1,CTRPv2,2.1,139.4
NMC-G1,CTRPv2,4.2,137.9
NMC-G1,CTRPv2,8.3,130.9
NMC-G1,CTRPv2,17.0,138.5
NMC-G1,CTRPv2,33.0,138.9
SNU-489,CTRPv2,0.001,101.2
SNU-489,CTRPv2,0.002,91.02
SNU-489,CTRPv2,0.0041,104.0
SNU-489,CTRPv2,0.0081,98.63
SNU-489,CTRPv2,0.016,107.4
SNU-489,CTRPv2,0.032,107.4
SNU-489,CTRPv2,0.065,105.4
SNU-489,CTRPv2,0.13,107.9
SNU-489,CTRPv2,0.26,105.9
SNU-489,CTRPv2,0.52,108.1
SNU-489,CTRPv2,1.0,104.9
SNU-489,CTRPv2,2.1,101.1
SNU-489,CTRPv2,4.2,97.1
SNU-489,CTRPv2,8.3,101.8
SNU-489,CTRPv2,17.0,106.7
SNU-489,CTRPv2,33.0,105.9
SNU-626,CTRPv2,0.001,92.64
SNU-626,CTRPv2,0.002,70.03
SNU-626,CTRPv2,0.0041,91.15
SNU-626,CTRPv2,0.0081,88.65
SNU-626,CTRPv2,0.016,88.36
SNU-626,CTRPv2,0.032,95.55
SNU-626,CTRPv2,0.065,88.51
SNU-626,CTRPv2,0.13,97.2
SNU-626,CTRPv2,0.26,107.1
SNU-626,CTRPv2,0.52,98.31
SNU-626,CTRPv2,1.0,99.78
SNU-626,CTRPv2,2.1,100.8
SNU-626,CTRPv2,4.2,98.68
SNU-626,CTRPv2,8.3,96.27
SNU-626,CTRPv2,17.0,98.28
SNU-626,CTRPv2,33.0,103.0
SNU-738,CTRPv2,0.001,80.78
SNU-738,CTRPv2,0.002,102.4
SNU-738,CTRPv2,0.0041,99.52
SNU-738,CTRPv2,0.0081,98.77
SNU-738,CTRPv2,0.016,99.46
SNU-738,CTRPv2,0.032,97.9
SNU-738,CTRPv2,0.065,101.9
SNU-738,CTRPv2,0.13,106.9
SNU-738,CTRPv2,0.26,102.0
SNU-738,CTRPv2,0.52,89.89
SNU-738,CTRPv2,1.0,102.8
SNU-738,CTRPv2,2.1,104.3
SNU-738,CTRPv2,4.2,106.0
SNU-738,CTRPv2,8.3,107.1
SNU-738,CTRPv2,17.0,105.3
SNU-738,CTRPv2,33.0,110.4
SNU-201,CTRPv2,0.001,96.48
SNU-201,CTRPv2,0.002,98.05
SNU-201,CTRPv2,0.0041,97.02
SNU-201,CTRPv2,0.0081,99.24
SNU-201,CTRPv2,0.016,100.5
SNU-201,CTRPv2,0.032,99.99
SNU-201,CTRPv2,0.065,101.9
SNU-201,CTRPv2,0.13,102.0
SNU-201,CTRPv2,0.52,89.43
SNU-201,CTRPv2,1.0,91.44
SNU-201,CTRPv2,2.1,89.57
SNU-201,CTRPv2,4.2,88.55
SNU-201,CTRPv2,8.3,88.69
SNU-201,CTRPv2,17.0,92.64
SNU-201,CTRPv2,33.0,95.76
ONS-76,CTRPv2,0.001,100.7
ONS-76,CTRPv2,0.002,101.8
ONS-76,CTRPv2,0.0041,101.9
ONS-76,CTRPv2,0.0081,101.1
ONS-76,CTRPv2,0.016,104.2
ONS-76,CTRPv2,0.032,102.1
ONS-76,CTRPv2,0.065,101.3
ONS-76,CTRPv2,0.13,102.7
ONS-76,CTRPv2,0.26,100.4
ONS-76,CTRPv2,0.52,102.3
ONS-76,CTRPv2,1.0,102.4
ONS-76,CTRPv2,2.1,102.8
ONS-76,CTRPv2,4.2,100.8
ONS-76,CTRPv2,8.3,101.7
ONS-76,CTRPv2,17.0,102.7
ONS-76,CTRPv2,33.0,107.7
Daoy,CTRPv2,0.001,100.9
Daoy,CTRPv2,0.002,102.6
Daoy,CTRPv2,0.0041,102.1
Daoy,CTRPv2,0.0081,101.4
Daoy,CTRPv2,0.016,104.4
Daoy,CTRPv2,0.032,102.2
Daoy,CTRPv2,0.065,102.0
Daoy,CTRPv2,0.13,101.9
Daoy,CTRPv2,0.26,100.4
Daoy,CTRPv2,0.52,100.0
Daoy,CTRPv2,1.0,103.2
Daoy,CTRPv2,2.1,100.4
GB-1,CTRPv2,0.001,103.3
GB-1,CTRPv2,0.002,103.4
GB-1,CTRPv2,0.0041,106.1
GB-1,CTRPv2,0.0081,103.9
GB-1,CTRPv2,0.016,106.8
GB-1,CTRPv2,0.032,104.5
GB-1,CTRPv2,0.065,105.7
GB-1,CTRPv2,0.13,106.1
GB-1,CTRPv2,0.26,104.8
GB-1,CTRPv2,0.52,106.7
GB-1,CTRPv2,1.0,106.5
GB-1,CTRPv2,2.1,103.4
SF126,CTRPv2,0.001,105.3
SF126,CTRPv2,0.002,99.71
SF126,CTRPv2,0.0041,101.1
SF126,CTRPv2,0.0081,100.5
SF126,CTRPv2,0.016,102.9
SF126,CTRPv2,0.032,101.8
SF126,CTRPv2,0.065,103.9
SF126,CTRPv2,0.13,103.6
SF126,CTRPv2,0.26,106.0
SF126,CTRPv2,0.52,105.0
SF126,CTRPv2,1.0,101.9
SF126,CTRPv2,2.1,102.6
SNU-1105,CTRPv2,0.001,110.9
SNU-1105,CTRPv2,0.002,106.6
SNU-1105,CTRPv2,0.0041,113.4
SNU-1105,CTRPv2,0.0081,105.5
SNU-1105,CTRPv2,0.016,107.5
SNU-1105,CTRPv2,0.032,108.5
SNU-1105,CTRPv2,0.065,105.0
SNU-1105,CTRPv2,0.13,108.1
SNU-1105,CTRPv2,0.26,106.6
SNU-1105,CTRPv2,0.52,104.0
SNU-1105,CTRPv2,1.0,106.9
SNU-1105,CTRPv2,2.1,105.0
SNU-1105,CTRPv2,4.2,98.95
SNU-1105,CTRPv2,8.3,104.0
SNU-1105,CTRPv2,17.0,105.2
SNU-1105,CTRPv2,33.0,105.1
U-87-MG,CTRPv2,0.001,103.6
U-87-MG,CTRPv2,0.002,95.96
U-87-MG,CTRPv2,0.0041,94.96
U-87-MG,CTRPv2,0.0081,89.34
U-87-MG,CTRPv2,0.016,88.31
U-87-MG,CTRPv2,0.032,101.5
U-87-MG,CTRPv2,0.065,100.5
U-87-MG,CTRPv2,0.13,99.77
U-87-MG,CTRPv2,0.26,103.7
U-87-MG,CTRPv2,0.52,90.95
U-87-MG,CTRPv2,1.0,92.99
U-87-MG,CTRPv2,2.1,99.34
U-87-MG,CTRPv2,4.2,102.7
U-87-MG,CTRPv2,8.3,100.1
U-87-MG,CTRPv2,17.0,99.04
U-87-MG,CTRPv2,33.0,111.9
SF295,CTRPv2,0.001,96.47
SF295,CTRPv2,0.002,104.4
SF295,CTRPv2,0.0041,86.19
SF295,CTRPv2,0.0081,102.9
SF295,CTRPv2,0.016,88.88
SF295,CTRPv2,0.032,100.2
SF295,CTRPv2,0.065,111.7
SF295,CTRPv2,0.13,96.42
SF295,CTRPv2,0.26,94.21
SF295,CTRPv2,0.52,96.01
SF295,CTRPv2,1.0,91.92
SF295,CTRPv2,2.1,112.9
SF295,CTRPv2,4.2,103.5
SF295,CTRPv2,8.3,99.99
SF295,CTRPv2,17.0,96.29
SF295,CTRPv2,33.0,95.66
LN-18,CTRPv2,0.001,102.4
LN-18,CTRPv2,0.002,101.8
LN-18,CTRPv2,0.0041,99.55
LN-18,CTRPv2,0.0081,97.8
LN-18,CTRPv2,0.016,98.54
LN-18,CTRPv2,0.032,100.6
LN-18,CTRPv2,0.065,104.9
LN-18,CTRPv2,0.13,102.1
LN-18,CTRPv2,0.26,101.1
LN-18,CTRPv2,0.52,102.3
LN-18,CTRPv2,1.0,100.6
LN-18,CTRPv2,2.1,98.98
LN-18,CTRPv2,4.2,101.5
LN-18,CTRPv2,8.3,100.9
LN-18,CTRPv2,17.0,99.95
LN-18,CTRPv2,33.0,100.8
LN-229,CTRPv2,0.001,101.5
LN-229,CTRPv2,0.002,101.2
LN-229,CTRPv2,0.0041,105.4
LN-229,CTRPv2,0.0081,102.6
LN-229,CTRPv2,0.016,104.9
LN-229,CTRPv2,0.032,105.1
LN-229,CTRPv2,0.065,103.0
LN-229,CTRPv2,0.13,100.9
LN-229,CTRPv2,0.26,99.48
LN-229,CTRPv2,0.52,103.3
LN-229,CTRPv2,1.0,102.7
LN-229,CTRPv2,2.1,104.1
LN-229,CTRPv2,4.2,98.29
LN-229,CTRPv2,8.3,99.13
LN-229,CTRPv2,17.0,102.6
LN-229,CTRPv2,33.0,92.51
SNU-466,CTRPv2,0.001,100.2
SNU-466,CTRPv2,0.002,97.62
SNU-466,CTRPv2,0.0041,100.6
SNU-466,CTRPv2,0.0081,95.94
SNU-466,CTRPv2,0.016,96.24
SNU-466,CTRPv2,0.032,90.55
SNU-466,CTRPv2,0.065,94.88
SNU-466,CTRPv2,0.13,100.5
SNU-466,CTRPv2,0.26,90.08
SNU-466,CTRPv2,0.52,87.05
SNU-466,CTRPv2,1.0,97.4
SNU-466,CTRPv2,2.1,91.83
SNU-466,CTRPv2,4.2,91.6
SNU-466,CTRPv2,8.3,90.59
SNU-466,CTRPv2,17.0,85.64
SNU-466,CTRPv2,33.0,91.84
KALS-1,CTRPv2,0.001,93.55
KALS-1,CTRPv2,0.002,95.19
KALS-1,CTRPv2,0.0041,94.6
KALS-1,CTRPv2,0.0081,97.07
KALS-1,CTRPv2,0.016,96.44
KALS-1,CTRPv2,0.032,96.02
KALS-1,CTRPv2,0.065,96.9
KALS-1,CTRPv2,0.13,98.57
KALS-1,CTRPv2,0.26,95.83
KALS-1,CTRPv2,0.52,93.33
KALS-1,CTRPv2,1.0,95.61
KALS-1,CTRPv2,2.1,97.52
KALS-1,CTRPv2,4.2,93.25
KALS-1,CTRPv2,8.3,94.06
KALS-1,CTRPv2,17.0,96.92
KALS-1,CTRPv2,33.0,94.08
AM-38,CTRPv2,0.001,278.7
AM-38,CTRPv2,0.002,275.0
AM-38,CTRPv2,0.0041,274.4
AM-38,CTRPv2,0.0081,243.0
AM-38,CTRPv2,0.016,260.4
AM-38,CTRPv2,0.032,271.0
AM-38,CTRPv2,0.065,246.6
AM-38,CTRPv2,0.13,244.5
AM-38,CTRPv2,0.26,276.2
AM-38,CTRPv2,0.52,286.4
AM-38,CTRPv2,1.0,268.5
AM-38,CTRPv2,2.1,252.5
AM-38,CTRPv2,4.2,272.5
AM-38,CTRPv2,8.3,263.0
AM-38,CTRPv2,17.0,266.8
AM-38,CTRPv2,33.0,273.0
DBTRG-05MG,CTRPv2,0.001,102.1
DBTRG-05MG,CTRPv2,0.002,101.2
DBTRG-05MG,CTRPv2,0.0041,99.28
DBTRG-05MG,CTRPv2,0.0081,100.6
DBTRG-05MG,CTRPv2,0.016,98.42
DBTRG-05MG,CTRPv2,0.032,99.64
DBTRG-05MG,CTRPv2,0.065,102.6
DBTRG-05MG,CTRPv2,0.13,101.2
DBTRG-05MG,CTRPv2,0.26,100.5
DBTRG-05MG,CTRPv2,0.52,100.7
DBTRG-05MG,CTRPv2,1.0,98.48
DBTRG-05MG,CTRPv2,2.1,103.0
DBTRG-05MG,CTRPv2,4.2,95.75
DBTRG-05MG,CTRPv2,8.3,95.3
DBTRG-05MG,CTRPv2,17.0,102.7
DBTRG-05MG,CTRPv2,33.0,100.1
GAMG,CTRPv2,0.001,92.3
GAMG,CTRPv2,0.002,101.6
GAMG,CTRPv2,0.0041,103.9
GAMG,CTRPv2,0.0081,94.51
GAMG,CTRPv2,0.016,94.3
GAMG,CTRPv2,0.032,89.75
GAMG,CTRPv2,0.065,100.8
GAMG,CTRPv2,0.13,98.38
GAMG,CTRPv2,0.26,94.22
GAMG,CTRPv2,0.52,98.55
GAMG,CTRPv2,1.0,92.72
GAMG,CTRPv2,2.1,100.5
GAMG,CTRPv2,4.2,96.72
GAMG,CTRPv2,8.3,94.18
GAMG,CTRPv2,17.0,96.7
GAMG,CTRPv2,33.0,98.01
SW1088,CTRPv2,0.001,105.5
SW1088,CTRPv2,0.002,102.6
SW1088,CTRPv2,0.0041,106.1
SW1088,CTRPv2,0.0081,102.1
SW1088,CTRPv2,0.016,101.4
SW1088,CTRPv2,0.032,109.6
SW1088,CTRPv2,0.065,101.8
SW1088,CTRPv2,0.13,101.5
SW1088,CTRPv2,0.26,108.6
SW1088,CTRPv2,0.52,102.1
SW1088,CTRPv2,1.0,101.8
SW1088,CTRPv2,2.1,107.5
SW1088,CTRPv2,4.2,97.68
SW1088,CTRPv2,8.3,96.43
SW1088,CTRPv2,17.0,100.0
SW1088,CTRPv2,33.0,104.9
CCF-STTG1,CTRPv2,0.001,102.5
CCF-STTG1,CTRPv2,0.002,98.1
CCF-STTG1,CTRPv2,0.0041,95.55
CCF-STTG1,CTRPv2,0.0081,97.45
CCF-STTG1,CTRPv2,0.016,97.22
CCF-STTG1,CTRPv2,0.032,96.33
CCF-STTG1,CTRPv2,0.065,101.0
CCF-STTG1,CTRPv2,0.13,102.1
CCF-STTG1,CTRPv2,0.26,98.19
CCF-STTG1,CTRPv2,0.52,95.64
CCF-STTG1,CTRPv2,1.0,101.0
CCF-STTG1,CTRPv2,2.1,103.5
CCF-STTG1,CTRPv2,4.2,96.23
CCF-STTG1,CTRPv2,8.3,98.58
CCF-STTG1,CTRPv2,17.0,108.3
CCF-STTG1,CTRPv2,33.0,106.5
DK-MG,CTRPv2,0.001,102.0
DK-MG,CTRPv2,0.002,99.21
DK-MG,CTRPv2,0.0041,96.37
DK-MG,CTRPv2,0.0081,92.09
DK-MG,CTRPv2,0.016,100.7
DK-MG,CTRPv2,0.032,101.9
DK-MG,CTRPv2,0.065,100.0
DK-MG,CTRPv2,0.13,96.47
DK-MG,CTRPv2,0.26,97.21
DK-MG,CTRPv2,0.52,94.72
DK-MG,CTRPv2,1.0,96.06
DK-MG,CTRPv2,2.1,101.2
DK-MG,CTRPv2,4.2,94.93
DK-MG,CTRPv2,8.3,92.91
DK-MG,CTRPv2,17.0,92.77
DK-MG,CTRPv2,33.0,93.38
CCF-STTG1,CTRPv2,0.001,95.96
CCF-STTG1,CTRPv2,0.002,90.88
CCF-STTG1,CTRPv2,0.0041,93.66
CCF-STTG1,CTRPv2,0.0081,94.54
CCF-STTG1,CTRPv2,0.016,95.86
CCF-STTG1,CTRPv2,0.032,90.66
CCF-STTG1,CTRPv2,0.065,96.06
CCF-STTG1,CTRPv2,0.13,97.99
CCF-STTG1,CTRPv2,0.26,90.34
CCF-STTG1,CTRPv2,0.52,98.65
CCF-STTG1,CTRPv2,1.0,105.0
CCF-STTG1,CTRPv2,2.1,97.94
CCF-STTG1,CTRPv2,4.2,98.79
CCF-STTG1,CTRPv2,8.3,96.18
CCF-STTG1,CTRPv2,17.0,100.7
CCF-STTG1,CTRPv2,33.0,106.1
GI-1,CTRPv2,0.001,90.87
GI-1,CTRPv2,0.002,96.5
GI-1,CTRPv2,0.0041,91.72
GI-1,CTRPv2,0.0081,94.59
GI-1,CTRPv2,0.016,90.1
GI-1,CTRPv2,0.032,96.24
GI-1,CTRPv2,0.065,91.95
GI-1,CTRPv2,0.13,89.72
GI-1,CTRPv2,0.26,96.68
GI-1,CTRPv2,0.52,94.39
GI-1,CTRPv2,1.0,93.9
GI-1,CTRPv2,2.1,92.3
GI-1,CTRPv2,4.2,88.92
GI-1,CTRPv2,8.3,95.96
GI-1,CTRPv2,17.0,94.04
GI-1,CTRPv2,33.0,93.63
U-118-MG,CTRPv2,0.001,108.6
U-118-MG,CTRPv2,0.002,115.4
U-118-MG,CTRPv2,0.0041,110.1
U-118-MG,CTRPv2,0.0081,113.8
U-118-MG,CTRPv2,0.016,118.3
U-118-MG,CTRPv2,0.032,121.8
U-118-MG,CTRPv2,0.065,115.1
U-118-MG,CTRPv2,0.13,110.4
U-118-MG,CTRPv2,0.26,103.2
U-118-MG,CTRPv2,0.52,108.2
U-118-MG,CTRPv2,1.0,103.4
U-118-MG,CTRPv2,2.1,106.0
U-118-MG,CTRPv2,4.2,108.2
U-118-MG,CTRPv2,8.3,109.5
U-118-MG,CTRPv2,17.0,94.56
U-118-MG,CTRPv2,33.0,96.64
A172,CTRPv2,0.001,94.85
A172,CTRPv2,0.002,95.98
A172,CTRPv2,0.0041,91.83
A172,CTRPv2,0.0081,90.17
A172,CTRPv2,0.016,94.43
A172,CTRPv2,0.032,93.4
A172,CTRPv2,0.065,95.14
A172,CTRPv2,0.13,94.63
A172,CTRPv2,0.26,89.11
A172,CTRPv2,0.52,88.07
A172,CTRPv2,1.0,87.59
A172,CTRPv2,2.1,91.2
A172,CTRPv2,4.2,91.56
A172,CTRPv2,8.3,93.91
A172,CTRPv2,17.0,92.91
A172,CTRPv2,33.0,86.84
T98G,CTRPv2,0.001,94.04
T98G,CTRPv2,0.002,93.02
T98G,CTRPv2,0.0041,92.55
T98G,CTRPv2,0.0081,92.46
T98G,CTRPv2,0.016,92.01
T98G,CTRPv2,0.032,91.74
T98G,CTRPv2,0.065,93.24
T98G,CTRPv2,0.13,88.91
T98G,CTRPv2,0.26,90.66
T98G,CTRPv2,0.52,90.1
T98G,CTRPv2,1.0,87.01
T98G,CTRPv2,2.1,87.28
T98G,CTRPv2,4.2,88.38
T98G,CTRPv2,8.3,84.78
T98G,CTRPv2,17.0,85.62
T98G,CTRPv2,33.0,84.57
Becker,CTRPv2,0.001,100.4
Becker,CTRPv2,0.002,98.65
Becker,CTRPv2,0.0041,98.82
Becker,CTRPv2,0.0081,103.1
Becker,CTRPv2,0.016,105.1
Becker,CTRPv2,0.032,103.2
Becker,CTRPv2,0.065,101.1
Becker,CTRPv2,0.13,103.9
Becker,CTRPv2,0.26,102.1
Becker,CTRPv2,0.52,104.5
Becker,CTRPv2,1.0,103.8
Becker,CTRPv2,2.1,104.0
Becker,CTRPv2,4.2,101.4
Becker,CTRPv2,8.3,104.4
Becker,CTRPv2,17.0,106.3
Becker,CTRPv2,33.0,103.6
8-MG-BA,CTRPv2,0.001,105.3
8-MG-BA,CTRPv2,0.002,103.2
8-MG-BA,CTRPv2,0.0041,99.26
8-MG-BA,CTRPv2,0.0081,107.7
8-MG-BA,CTRPv2,0.016,103.7
8-MG-BA,CTRPv2,0.032,108.6
8-MG-BA,CTRPv2,0.065,101.0
8-MG-BA,CTRPv2,0.13,102.9
8-MG-BA,CTRPv2,0.26,103.7
8-MG-BA,CTRPv2,0.52,103.5
8-MG-BA,CTRPv2,1.0,101.9
8-MG-BA,CTRPv2,2.1,100.9
8-MG-BA,CTRPv2,4.2,104.3
8-MG-BA,CTRPv2,8.3,100.9
8-MG-BA,CTRPv2,17.0,105.5
8-MG-BA,CTRPv2,33.0,106.1
GMS-10,CTRPv2,0.001,98.43
GMS-10,CTRPv2,0.002,96.51
GMS-10,CTRPv2,0.0041,90.65
GMS-10,CTRPv2,0.0081,96.77
GMS-10,CTRPv2,0.016,99.23
GMS-10,CTRPv2,0.032,97.91
GMS-10,CTRPv2,0.065,98.51
GMS-10,CTRPv2,0.13,100.7
GMS-10,CTRPv2,0.26,99.3
GMS-10,CTRPv2,0.52,99.76
GMS-10,CTRPv2,1.0,97.75
GMS-10,CTRPv2,2.1,103.1
GMS-10,CTRPv2,4.2,96.54
GMS-10,CTRPv2,8.3,95.55
GMS-10,CTRPv2,17.0,101.2
GMS-10,CTRPv2,33.0,89.58
GOS-3,CTRPv2,0.001,101.6
GOS-3,CTRPv2,0.002,105.4
GOS-3,CTRPv2,0.0041,93.16
GOS-3,CTRPv2,0.0081,103.0
GOS-3,CTRPv2,0.016,104.8
GOS-3,CTRPv2,0.032,108.3
GOS-3,CTRPv2,0.065,105.1
GOS-3,CTRPv2,0.13,102.3
GOS-3,CTRPv2,0.26,98.04
GOS-3,CTRPv2,0.52,96.12
GOS-3,CTRPv2,1.0,95.93
GOS-3,CTRPv2,2.1,96.85
GOS-3,CTRPv2,4.2,92.84
GOS-3,CTRPv2,8.3,92.55
GOS-3,CTRPv2,17.0,92.71
GOS-3,CTRPv2,33.0,93.79
M059K,CTRPv2,0.001,105.2
M059K,CTRPv2,0.002,100.6
M059K,CTRPv2,0.0041,89.57
M059K,CTRPv2,0.0081,102.4
M059K,CTRPv2,0.016,99.69
M059K,CTRPv2,0.032,104.8
M059K,CTRPv2,0.065,107.2
M059K,CTRPv2,0.13,101.3
M059K,CTRPv2,0.26,103.5
M059K,CTRPv2,0.52,104.2
M059K,CTRPv2,1.0,99.42
M059K,CTRPv2,2.1,103.9
M059K,CTRPv2,4.2,98.79
M059K,CTRPv2,8.3,101.7
M059K,CTRPv2,17.0,107.9
M059K,CTRPv2,33.0,102.1
TM-31,CTRPv2,0.001,99.88
TM-31,CTRPv2,0.002,98.98
TM-31,CTRPv2,0.0041,96.29
TM-31,CTRPv2,0.0081,100.0
TM-31,CTRPv2,0.016,102.1
TM-31,CTRPv2,0.032,104.7
TM-31,CTRPv2,0.065,103.1
TM-31,CTRPv2,0.13,100.5
TM-31,CTRPv2,0.26,97.95
TM-31,CTRPv2,0.52,93.24
TM-31,CTRPv2,1.0,92.05
TM-31,CTRPv2,2.1,92.28
TM-31,CTRPv2,4.2,93.17
TM-31,CTRPv2,8.3,89.46
TM-31,CTRPv2,17.0,92.27
TM-31,CTRPv2,33.0,88.72
YH-13,CTRPv2,0.001,107.4
YH-13,CTRPv2,0.002,104.4
YH-13,CTRPv2,0.0041,97.05
YH-13,CTRPv2,0.0081,102.6
YH-13,CTRPv2,0.016,99.68
YH-13,CTRPv2,0.032,108.4
YH-13,CTRPv2,0.065,101.7
YH-13,CTRPv2,0.13,107.4
YH-13,CTRPv2,0.26,107.9
YH-13,CTRPv2,0.52,98.27
YH-13,CTRPv2,1.0,100.2
YH-13,CTRPv2,2.1,106.2
YH-13,CTRPv2,4.2,102.6
YH-13,CTRPv2,8.3,101.1
YH-13,CTRPv2,17.0,108.2
YH-13,CTRPv2,33.0,103.1
Hs 683,CTRPv2,0.001,109.1
Hs 683,CTRPv2,0.002,103.1
Hs 683,CTRPv2,0.0041,111.0
Hs 683,CTRPv2,0.0081,99.33
Hs 683,CTRPv2,0.016,109.2
Hs 683,CTRPv2,0.032,109.1
Hs 683,CTRPv2,0.065,98.31
Hs 683,CTRPv2,0.13,117.2
Hs 683,CTRPv2,0.26,98.75
Hs 683,CTRPv2,0.52,105.3
Hs 683,CTRPv2,1.0,107.7
Hs 683,CTRPv2,2.1,104.6
Hs 683,CTRPv2,4.2,107.7
Hs 683,CTRPv2,8.3,103.8
Hs 683,CTRPv2,17.0,106.0
Hs 683,CTRPv2,33.0,100.2
KNS-42,CTRPv2,0.001,107.6
KNS-42,CTRPv2,0.002,104.6
KNS-42,CTRPv2,0.0041,95.51
KNS-42,CTRPv2,0.0081,92.29
KNS-42,CTRPv2,0.016,107.5
KNS-42,CTRPv2,0.032,107.5
KNS-42,CTRPv2,0.065,103.7
KNS-42,CTRPv2,0.13,111.9
KNS-42,CTRPv2,0.26,100.4
KNS-42,CTRPv2,0.52,98.14
KNS-42,CTRPv2,1.0,100.3
KNS-42,CTRPv2,2.1,92.95
KNS-42,CTRPv2,4.2,100.7
KNS-42,CTRPv2,8.3,100.5
KNS-42,CTRPv2,17.0,104.4
KNS-42,CTRPv2,33.0,106.9
YKG-1,CTRPv2,0.001,110.5
YKG-1,CTRPv2,0.002,105.3
YKG-1,CTRPv2,0.0041,102.7
YKG-1,CTRPv2,0.0081,105.6
YKG-1,CTRPv2,0.016,111.6
YKG-1,CTRPv2,0.032,109.8
YKG-1,CTRPv2,0.065,104.4
YKG-1,CTRPv2,0.13,102.5
YKG-1,CTRPv2,0.26,102.4
YKG-1,CTRPv2,0.52,104.1
YKG-1,CTRPv2,1.0,105.0
YKG-1,CTRPv2,2.1,104.3
YKG-1,CTRPv2,4.2,108.0
YKG-1,CTRPv2,8.3,102.3
YKG-1,CTRPv2,17.0,102.6
YKG-1,CTRPv2,33.0,99.67
D-283MED,CTRPv2,0.001,116.0
D-283MED,CTRPv2,0.002,107.8
D-283MED,CTRPv2,0.0041,113.1
D-283MED,CTRPv2,0.0081,91.46
D-283MED,CTRPv2,0.016,107.7
D-283MED,CTRPv2,0.032,123.7
D-283MED,CTRPv2,0.065,125.5
D-283MED,CTRPv2,0.13,136.3
D-283MED,CTRPv2,0.26,110.7
D-283MED,CTRPv2,0.52,111.7
D-283MED,CTRPv2,1.0,96.62
D-283MED,CTRPv2,2.1,98.02
D-283MED,CTRPv2,4.2,100.9
D-283MED,CTRPv2,8.3,104.0
D-283MED,CTRPv2,17.0,118.6
D-283MED,CTRPv2,33.0,105.9
SF268,CTRPv2,0.001,104.2
SF268,CTRPv2,0.002,102.8
SF268,CTRPv2,0.0041,104.2
SF268,CTRPv2,0.0081,104.0
SF268,CTRPv2,0.016,91.71
SF268,CTRPv2,0.032,99.97
SF268,CTRPv2,0.065,103.1
SF268,CTRPv2,0.13,93.88
SF268,CTRPv2,0.26,100.3
SF268,CTRPv2,0.52,98.03
SF268,CTRPv2,1.0,102.8
SF268,CTRPv2,2.1,105.9
SF268,CTRPv2,4.2,100.3
SF268,CTRPv2,8.3,100.0
SF268,CTRPv2,17.0,102.2
SF268,CTRPv2,33.0,106.1
SF539,CTRPv2,0.001,99.93
SF539,CTRPv2,0.002,100.6
SF539,CTRPv2,0.0041,103.0
SF539,CTRPv2,0.0081,106.8
SF539,CTRPv2,0.016,95.67
SF539,CTRPv2,0.032,98.61
SF539,CTRPv2,0.065,101.6
SF539,CTRPv2,0.13,102.4
SF539,CTRPv2,0.26,100.2
SF539,CTRPv2,0.52,97.75
SF539,CTRPv2,1.0,98.86
SF539,CTRPv2,2.1,101.0
SF539,CTRPv2,4.2,95.32
SF539,CTRPv2,8.3,95.54
SF539,CTRPv2,17.0,99.44
SF539,CTRPv2,33.0,95.8
U251MG,CTRPv2,0.001,101.7
U251MG,CTRPv2,0.002,101.1
U251MG,CTRPv2,0.0041,101.4
U251MG,CTRPv2,0.0081,100.8
U251MG,CTRPv2,0.016,99.57
U251MG,CTRPv2,0.032,98.7
U251MG,CTRPv2,0.065,98.89
U251MG,CTRPv2,0.13,102.1
U251MG,CTRPv2,0.26,98.44
U251MG,CTRPv2,0.52,100.1
U251MG,CTRPv2,1.0,104.2
U251MG,CTRPv2,2.1,101.1
U251MG,CTRPv2,4.2,104.0
U251MG,CTRPv2,8.3,100.6
U251MG,CTRPv2,17.0,103.2
U251MG,CTRPv2,33.0,103.1
SNB75,CTRPv2,0.001,95.89
SNB75,CTRPv2,0.002,95.13
SNB75,CTRPv2,0.0041,98.58
SNB75,CTRPv2,0.0081,102.1
SNB75,CTRPv2,0.016,96.03
SNB75,CTRPv2,0.032,97.83
SNB75,CTRPv2,0.065,104.2
SNB75,CTRPv2,0.13,104.1
SNB75,CTRPv2,0.26,84.0
SNB75,CTRPv2,0.52,85.76
SNB75,CTRPv2,1.0,89.07
