Dataset,Dose,Response
GDSC1000 rep 1,0.0195312,112.676
GDSC1000 rep 1,0.0390625,120.926
GDSC1000 rep 1,0.078125,104.592
GDSC1000 rep 1,0.15625,132.236
GDSC1000 rep 1,0.3125,115.909
GDSC1000 rep 1,0.625,91.0388
GDSC1000 rep 1,1.25,77.8066
GDSC1000 rep 1,2.5,110.839
GDSC1000 rep 1,5.0,103.275
GDSC1000 rep 2,0.0195312,102.019
GDSC1000 rep 2,0.078125,107.945
GDSC1000 rep 2,0.3125,108.01
GDSC1000 rep 2,1.25,112.248
GDSC1000 rep 2,5.0,75.1778
FIMM,0.001,84.52
FIMM,0.01,78.2743
FIMM,0.1,98.7053
FIMM,1.0,66.9961
FIMM,10.0,36.1385
