Dataset,Dose,Response
CTRPv2 rep 1,0.0081,100.1
CTRPv2 rep 1,0.016,103.6
CTRPv2 rep 1,0.032,99.39
CTRPv2 rep 1,0.065,99.05
CTRPv2 rep 1,0.13,103.3
CTRPv2 rep 1,0.26,100.6
CTRPv2 rep 1,0.52,95.92
CTRPv2 rep 1,1.0,97.85
CTRPv2 rep 1,2.1,103.6
CTRPv2 rep 1,4.2,100.1
CTRPv2 rep 1,8.3,106.2
CTRPv2 rep 1,17.0,86.73
CTRPv2 rep 1,33.0,26.58
CTRPv2 rep 1,66.0,22.77
CTRPv2 rep 1,130.0,19.59
CTRPv2 rep 2,0.016,91.37
CTRPv2 rep 2,0.032,95.61
CTRPv2 rep 2,0.065,97.8
CTRPv2 rep 2,0.13,100.2
CTRPv2 rep 2,0.26,98.7
CTRPv2 rep 2,0.52,98.7
CTRPv2 rep 2,1.0,100.6
CTRPv2 rep 2,2.1,101.6
CTRPv2 rep 2,8.3,103.9
CTRPv2 rep 2,33.0,19.24
CTRPv2 rep 2,66.0,18.32
CTRPv2 rep 2,130.0,19.17
CTRPv2 rep 2,270.0,4.765
