Dataset,Dose,Response
GDSC1000,0.015625,93.9669
GDSC1000,0.03125,108.221
GDSC1000,0.0625,124.842
GDSC1000,0.125,107.311
GDSC1000,0.25,98.8892
GDSC1000,0.5,111.044
GDSC1000,1.0,94.1395
GDSC1000,2.0,77.9397
GDSC1000,4.0,46.1349
gCSI,0.001528,105.993
gCSI,0.004583,98.9811
gCSI,0.01375,100.423
gCSI,0.04125,89.2187
gCSI,0.12375,80.0669
gCSI,0.37125,10.5448
gCSI,1.11111,4.68667
gCSI,3.33333,84.226
gCSI,10.0,79.4068
CTRPv2,0.002,94.95
CTRPv2,0.0041,115.7
CTRPv2,0.0081,83.26
CTRPv2,0.016,81.44
CTRPv2,0.032,69.77
CTRPv2,0.065,101.9
CTRPv2,0.13,82.58
CTRPv2,0.26,67.04
CTRPv2,0.52,80.9
CTRPv2,1.0,55.31
CTRPv2,2.1,42.95
CTRPv2,4.2,16.64
CTRPv2,8.3,12.26
CTRPv2,17.0,16.66
CTRPv2,33.0,14.66
CTRPv2,66.0,5.019
