Cell Line,Dataset,Dose,Response
CW-2,GDSC1000,0.0390625,111.485
CW-2,GDSC1000,0.15625,111.076
CW-2,GDSC1000,0.625,107.151
CW-2,GDSC1000,2.5,99.6011
CW-2,GDSC1000,10.0,89.7284
SW48,GDSC1000,0.0390625,97.7729
SW48,GDSC1000,0.15625,102.831
SW48,GDSC1000,0.625,92.1881
SW48,GDSC1000,2.5,81.5833
SW48,GDSC1000,10.0,59.2977
NCI-H747,GDSC1000,0.0390625,104.689
NCI-H747,GDSC1000,0.15625,107.886
NCI-H747,GDSC1000,0.625,103.445
NCI-H747,GDSC1000,2.5,92.294
NCI-H747,GDSC1000,10.0,75.6608
MDST8,GDSC1000,0.0390625,97.4233
MDST8,GDSC1000,0.15625,102.849
MDST8,GDSC1000,0.625,101.779
MDST8,GDSC1000,2.5,93.577
MDST8,GDSC1000,10.0,69.1347
HCC2998,GDSC1000,0.0390625,71.2694
HCC2998,GDSC1000,0.15625,185.108
HCC2998,GDSC1000,0.625,87.0788
HCC2998,GDSC1000,2.5,117.444
HCC2998,GDSC1000,10.0,58.0425
DIFI,GDSC1000,0.0390625,96.7287
DIFI,GDSC1000,0.15625,98.3149
DIFI,GDSC1000,0.625,101.824
DIFI,GDSC1000,2.5,102.118
DIFI,GDSC1000,10.0,104.858
NCI-H630,GDSC1000,0.0390625,103.644
NCI-H630,GDSC1000,0.15625,103.739
NCI-H630,GDSC1000,0.625,93.9759
NCI-H630,GDSC1000,2.5,90.6127
NCI-H630,GDSC1000,10.0,67.9831
RKO,GDSC1000,0.0390625,112.653
RKO,GDSC1000,0.15625,99.2017
RKO,GDSC1000,0.625,104.078
RKO,GDSC1000,2.5,100.573
RKO,GDSC1000,10.0,82.7067
SW620,GDSC1000,0.0390625,110.899
SW620,GDSC1000,0.15625,114.978
SW620,GDSC1000,0.625,107.233
SW620,GDSC1000,2.5,109.633
SW620,GDSC1000,10.0,92.7623
SW948,GDSC1000,0.0390625,123.681
SW948,GDSC1000,0.15625,100.178
SW948,GDSC1000,0.625,120.786
SW948,GDSC1000,2.5,113.978
SW948,GDSC1000,10.0,128.544
GP5d,GDSC1000,0.0390625,115.489
GP5d,GDSC1000,0.15625,100.096
GP5d,GDSC1000,0.625,108.557
GP5d,GDSC1000,2.5,97.4367
GP5d,GDSC1000,10.0,87.1033
LS-1034,GDSC1000,0.0390625,102.824
LS-1034,GDSC1000,0.15625,106.612
LS-1034,GDSC1000,0.625,102.588
LS-1034,GDSC1000,2.5,109.76
LS-1034,GDSC1000,10.0,84.7235
COLO-741,GDSC1000,0.0390625,100.864
COLO-741,GDSC1000,0.15625,99.5893
COLO-741,GDSC1000,0.625,101.945
COLO-741,GDSC1000,2.5,102.591
COLO-741,GDSC1000,10.0,86.632
SNU-81,GDSC1000,0.0390625,105.651
SNU-81,GDSC1000,0.15625,88.5332
SNU-81,GDSC1000,0.625,113.356
SNU-81,GDSC1000,2.5,111.478
SNU-81,GDSC1000,10.0,86.932
CaR-1,GDSC1000,0.0390625,128.91
CaR-1,GDSC1000,0.15625,111.586
CaR-1,GDSC1000,0.625,111.497
CaR-1,GDSC1000,2.5,112.425
CaR-1,GDSC1000,10.0,88.4232
OUMS-23,GDSC1000,0.0390625,108.933
OUMS-23,GDSC1000,0.15625,115.884
OUMS-23,GDSC1000,0.625,124.414
OUMS-23,GDSC1000,2.5,104.564
OUMS-23,GDSC1000,10.0,44.8819
HT-115,GDSC1000,0.0390625,109.488
HT-115,GDSC1000,0.15625,93.6947
HT-115,GDSC1000,0.625,98.1396
HT-115,GDSC1000,2.5,115.2
HT-115,GDSC1000,10.0,97.4687
SNU-C1,GDSC1000,0.0390625,76.2826
SNU-C1,GDSC1000,0.15625,81.8899
SNU-C1,GDSC1000,0.625,86.8941
SNU-C1,GDSC1000,2.5,81.9186
SNU-C1,GDSC1000,10.0,75.9453
SNU-C5,GDSC1000,0.0390625,111.959
SNU-C5,GDSC1000,0.15625,108.383
SNU-C5,GDSC1000,0.625,102.355
SNU-C5,GDSC1000,2.5,109.289
SNU-C5,GDSC1000,10.0,86.4698
HCT-15,GDSC1000,0.0390625,105.554
HCT-15,GDSC1000,0.15625,103.159
HCT-15,GDSC1000,0.625,105.294
HCT-15,GDSC1000,2.5,99.5686
HCT-15,GDSC1000,10.0,104.638
NCI-H716,GDSC1000,0.0390625,87.118
NCI-H716,GDSC1000,0.15625,92.56
NCI-H716,GDSC1000,0.625,87.1738
NCI-H716,GDSC1000,2.5,88.6426
NCI-H716,GDSC1000,10.0,36.622
NCI-H508,GDSC1000,0.0390625,88.5749
NCI-H508,GDSC1000,0.15625,90.7844
NCI-H508,GDSC1000,0.625,84.2778
NCI-H508,GDSC1000,2.5,85.175
NCI-H508,GDSC1000,10.0,71.308
LS-513,GDSC1000,0.0390625,106.397
LS-513,GDSC1000,0.15625,107.171
LS-513,GDSC1000,0.625,103.677
LS-513,GDSC1000,2.5,99.8433
LS-513,GDSC1000,10.0,103.521
KM12,GDSC1000,0.0390625,101.646
KM12,GDSC1000,0.15625,104.648
KM12,GDSC1000,0.625,118.476
KM12,GDSC1000,2.5,111.878
KM12,GDSC1000,10.0,100.995
SK-CO-1,GDSC1000,0.0390625,109.939
SK-CO-1,GDSC1000,0.15625,99.8716
SK-CO-1,GDSC1000,0.625,109.824
SK-CO-1,GDSC1000,2.5,98.0448
SK-CO-1,GDSC1000,10.0,93.5215
HCT-116,GDSC1000,0.0390625,108.829
HCT-116,GDSC1000,0.15625,124.894
HCT-116,GDSC1000,0.625,112.1
HCT-116,GDSC1000,2.5,82.8087
HCT-116,GDSC1000,10.0,49.7536
SNU-407,GDSC1000,0.0390625,109.358
SNU-407,GDSC1000,0.15625,106.618
SNU-407,GDSC1000,0.625,100.721
SNU-407,GDSC1000,2.5,95.517
SNU-407,GDSC1000,10.0,69.179
CL-34,GDSC1000,0.0390625,100.842
CL-34,GDSC1000,0.15625,94.7001
CL-34,GDSC1000,0.625,112.497
CL-34,GDSC1000,2.5,102.428
CL-34,GDSC1000,10.0,99.9176
Geo,GDSC1000,0.0390625,107.883
Geo,GDSC1000,0.15625,99.8356
Geo,GDSC1000,0.625,105.769
Geo,GDSC1000,2.5,89.4717
Geo,GDSC1000,10.0,67.784
SNU-C2B,GDSC1000,0.0390625,99.0851
SNU-C2B,GDSC1000,0.15625,118.344
SNU-C2B,GDSC1000,0.625,98.4573
SNU-C2B,GDSC1000,2.5,94.7401
SNU-C2B,GDSC1000,10.0,64.2171
HCC-56,GDSC1000,0.0390625,96.1704
HCC-56,GDSC1000,0.15625,98.4975
HCC-56,GDSC1000,0.625,109.386
HCC-56,GDSC1000,2.5,98.0369
HCC-56,GDSC1000,10.0,97.5216
RCM-1,GDSC1000,0.0390625,117.735
RCM-1,GDSC1000,0.15625,103.796
RCM-1,GDSC1000,0.625,111.105
RCM-1,GDSC1000,2.5,100.386
RCM-1,GDSC1000,10.0,91.6483
C2BBe1,GDSC1000,0.0390625,98.8813
C2BBe1,GDSC1000,0.15625,96.4582
C2BBe1,GDSC1000,0.625,104.677
C2BBe1,GDSC1000,2.5,88.3904
C2BBe1,GDSC1000,10.0,87.8436
CCK-81,GDSC1000,0.0390625,97.8528
CCK-81,GDSC1000,0.15625,104.873
CCK-81,GDSC1000,0.625,105.055
CCK-81,GDSC1000,2.5,101.181
CCK-81,GDSC1000,10.0,62.8597
LIM1215,GDSC1000,0.0390625,98.949
LIM1215,GDSC1000,0.15625,104.702
LIM1215,GDSC1000,0.625,101.615
LIM1215,GDSC1000,2.5,94.0661
LIM1215,GDSC1000,10.0,76.219
LS 180,GDSC1000,0.0390625,88.0859
LS 180,GDSC1000,0.15625,71.5124
LS 180,GDSC1000,0.625,101.843
LS 180,GDSC1000,2.5,85.3064
LS 180,GDSC1000,10.0,110.894
HT-29,GDSC1000,0.0390625,104.733
HT-29,GDSC1000,0.15625,109.726
HT-29,GDSC1000,0.625,103.802
HT-29,GDSC1000,2.5,103.526
HT-29,GDSC1000,10.0,68.4522
LoVo,GDSC1000,0.0390625,91.5635
LoVo,GDSC1000,0.15625,98.1944
LoVo,GDSC1000,0.625,97.7968
LoVo,GDSC1000,2.5,87.4266
LoVo,GDSC1000,10.0,58.7554
CL-11,GDSC1000,0.0390625,96.5347
CL-11,GDSC1000,0.15625,111.71
CL-11,GDSC1000,0.625,108.082
CL-11,GDSC1000,2.5,96.1572
CL-11,GDSC1000,10.0,77.383
LS-123,GDSC1000,0.0390625,81.44
LS-123,GDSC1000,0.15625,84.2953
LS-123,GDSC1000,0.625,77.3952
LS-123,GDSC1000,2.5,92.1223
LS-123,GDSC1000,10.0,85.2594
HT55,GDSC1000,0.0390625,99.5021
HT55,GDSC1000,0.15625,101.612
HT55,GDSC1000,0.625,111.38
HT55,GDSC1000,2.5,103.272
HT55,GDSC1000,10.0,106.29
T84,GDSC1000,0.0390625,125.883
T84,GDSC1000,0.15625,107.331
T84,GDSC1000,0.625,121.74
T84,GDSC1000,2.5,116.931
T84,GDSC1000,10.0,101.112
