Dataset,Dose,Response
GDSC1000,0.0390625,96.9411
GDSC1000,0.078125,84.7378
GDSC1000,0.15625,101.121
GDSC1000,0.3125,100.209
GDSC1000,0.625,99.525
GDSC1000,1.25,84.87
GDSC1000,2.5,83.3302
GDSC1000,5.0,98.3793
GDSC1000,10.0,75.7661
CTRPv2,0.002,106.7
CTRPv2,0.0041,109.8
CTRPv2,0.0081,109.4
CTRPv2,0.016,108.4
CTRPv2,0.032,104.1
CTRPv2,0.065,106.7
CTRPv2,0.13,106.6
CTRPv2,0.26,107.0
CTRPv2,0.52,104.6
CTRPv2,1.0,105.1
CTRPv2,2.1,94.63
CTRPv2,4.2,99.07
CTRPv2,8.3,98.75
CTRPv2,17.0,104.1
CTRPv2,33.0,86.22
CTRPv2,66.0,54.61
