Dataset,Dose,Response
CTRPv2 rep 1,0.002,104.6
CTRPv2 rep 1,0.0041,102.6
CTRPv2 rep 1,0.0081,95.48
CTRPv2 rep 1,0.016,100.6
CTRPv2 rep 1,0.032,112.2
CTRPv2 rep 1,0.065,101.0
CTRPv2 rep 1,0.13,86.44
CTRPv2 rep 1,0.26,84.65
CTRPv2 rep 1,0.52,90.26
CTRPv2 rep 1,1.0,92.1
CTRPv2 rep 1,2.1,84.94
CTRPv2 rep 1,4.2,94.27
CTRPv2 rep 1,8.3,95.65
CTRPv2 rep 1,17.0,90.88
CTRPv2 rep 1,33.0,79.7
CTRPv2 rep 1,66.0,50.42
CTRPv2 rep 2,0.002,96.97
CTRPv2 rep 2,0.0041,100.8
CTRPv2 rep 2,0.0081,100.2
CTRPv2 rep 2,0.016,100.0
CTRPv2 rep 2,0.032,97.21
CTRPv2 rep 2,0.065,109.3
CTRPv2 rep 2,0.13,91.3
CTRPv2 rep 2,0.26,101.0
CTRPv2 rep 2,0.52,97.27
CTRPv2 rep 2,1.0,89.82
CTRPv2 rep 2,2.1,107.5
CTRPv2 rep 2,4.2,116.9
CTRPv2 rep 2,8.3,91.32
CTRPv2 rep 2,17.0,84.27
CTRPv2 rep 2,33.0,104.2
CTRPv2 rep 2,66.0,81.92
