Dataset,Dose,Response
CCLE,0.0025,118.1
CCLE,0.008,100.79
CCLE,0.025,102.25
CCLE,0.08,99.85
CCLE,0.25,82.0
CCLE,0.8,100.59
CCLE,2.53,90.0
CCLE,8.0,114.1
GDSC1000 rep 1,0.015625,97.2089
GDSC1000 rep 1,0.03125,100.161
GDSC1000 rep 1,0.0625,97.2867
GDSC1000 rep 1,0.125,99.094
GDSC1000 rep 1,0.25,91.8899
GDSC1000 rep 1,0.5,84.8499
GDSC1000 rep 1,1.0,95.8228
GDSC1000 rep 1,2.0,86.9874
GDSC1000 rep 1,4.0,93.5948
GDSC1000 rep 2,0.015625,107.414
GDSC1000 rep 2,0.0625,92.0737
GDSC1000 rep 2,0.25,98.812
GDSC1000 rep 2,1.0,103.994
GDSC1000 rep 2,4.0,87.799
