Dataset,Dose,Response
GDSC1000,0.0078125,104.229
GDSC1000,0.015625,106.137
GDSC1000,0.03125,102.378
GDSC1000,0.0625,107.793
GDSC1000,0.125,105.703
GDSC1000,0.25,103.517
GDSC1000,0.5,103.389
GDSC1000,1.0,103.338
GDSC1000,2.0,106.129
gCSI,0.003056,105.841
gCSI,0.009167,99.5973
gCSI,0.0275,104.517
gCSI,0.0825,94.8572
gCSI,0.2475,104.482
gCSI,0.7425,98.52
gCSI,2.22222,101.238
gCSI,6.66667,96.2775
gCSI,20.0,92.8922
FIMM,0.001,97.729
FIMM,0.01,85.9744
FIMM,0.1,89.2958
FIMM,1.0,82.385
FIMM,10.0,60.4111
CTRPv2,0.002,101.1
CTRPv2,0.0041,89.17
CTRPv2,0.0081,89.15
CTRPv2,0.016,85.3
CTRPv2,0.032,108.8
CTRPv2,0.065,100.3
CTRPv2,0.13,89.98
CTRPv2,0.26,101.0
CTRPv2,0.52,99.11
CTRPv2,1.0,74.05
CTRPv2,2.1,93.82
CTRPv2,4.2,102.3
CTRPv2,8.3,90.68
CTRPv2,17.0,90.24
CTRPv2,33.0,66.18
CTRPv2,66.0,64.07
