Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
EB-3,GDSC1000,10.750,N/A,0.0194,68.469,0.0642
CMK,GDSC1000,25.815,0.0256,0.0233,16.024,0.237
SUP-B15,GDSC1000,47.852,0.00529,0.0044,21.275,0.444
CCRF-CEM,GDSC1000,32.365,0.0212,0.0212,0.159,0.307
KG-1,GDSC1000,2.762,0.133,0.133,0.000,0
L-428,GDSC1000,18.712,N/A,0.0159,50.976,0.132
AMO-1,GDSC1000,31.898,0.0166,0.0147,18.268,0.295
BC-3,GDSC1000,27.926,0.0264,0.026,2.895,0.262
OPM-2,GDSC1000,38.391,0.0125,0.0117,11.011,0.363
HD-MY-Z,GDSC1000,28.610,0.0215,0.013,30.763,0.242
P12-ICHIKAWA,GDSC1000,44.228,0.0103,0.0101,3.258,0.422
JURL-MK1,GDSC1000,22.092,0.0269,0.0206,33.020,0.195
BC-2,GDSC1000,26.010,0.0539,0.0539,0.000,0.189
CTV-1,GDSC1000,47.815,0.00594,0.00527,16.861,0.45
NU-DUL-1,GDSC1000,41.545,0.0116,0.0114,4.913,0.397
MHH-PREB-1,GDSC1000,42.241,0.0111,0.0108,5.259,0.404
K-562,GDSC1000,29.314,0.0126,0.00831,40.558,0.257
DG-75,GDSC1000,14.258,0.0519,0.0406,31.245,0.121
KCL-22,GDSC1000,39.784,0.0118,0.0112,9.278,0.378
CA46,GDSC1000,34.917,0.00787,0.00542,38.782,0.311
Daudi,GDSC1000,18.202,N/A,0.00873,62.416,0.138
DB,GDSC1000,26.396,0.0247,0.0126,37.058,0.219
JiyoyeP-2003,GDSC1000,37.529,0.00858,0.00693,28.621,0.344
A4-Fuk,GDSC1000,25.722,N/A,0.00261,62.458,0.18
SR,GDSC1000,48.468,0.00533,0.00475,18.417,0.457
KASUMI-1,GDSC1000,27.730,0.0199,0.0169,24.065,0.253
OCI-AML2,GDSC1000,31.260,0.0226,0.0226,0.000,0.296
H9,GDSC1000,19.553,0.0554,0.015,49.417,0.16
KM-H2,GDSC1000,28.940,0.0185,0.0158,23.338,0.265
Raji,GDSC1000,13.869,N/A,0.00689,73.678,0.0868
OCI-M1,GDSC1000,23.845,0.045,0.0105,47.254,0.189
HAL-01,GDSC1000,16.150,0.052,0.0513,2.826,0.145
CESS,GDSC1000,33.562,0.0178,0.0171,7.570,0.317
MEC-1,GDSC1000,12.705,0.0597,0.0496,26.062,0.108
JSC-1,GDSC1000,23.589,N/A,0.00407,62.014,0.172
GDM-1,GDSC1000,33.522,0.0157,0.0143,15.154,0.313
OCI-AML5,GDSC1000,37.813,0.0129,0.0122,10.859,0.357
LC4-1,GDSC1000,31.730,0.0177,0.00613,42.018,0.262
K052,GDSC1000,22.236,0.0374,0.0374,0.000,0.206
HH,GDSC1000,37.259,0.00816,0.0036,42.041,0.319
KARPAS-422,GDSC1000,16.799,N/A,0.0025,72.070,0.0756
THP-1,GDSC1000,21.365,N/A,0.00835,56.593,0.171
RPMI-8866,GDSC1000,7.896,N/A,0.0469,56.858,0.0532
NKM-1,GDSC1000,43.124,0.0107,0.0104,4.642,0.413
BL-41,GDSC1000,35.921,0.0167,0.0164,3.066,0.338
Mo-T,GDSC1000,21.534,0.0262,0.0142,45.709,0.182
SUP-T1,GDSC1000,24.481,0.0193,0.0114,43.796,0.21
ST486,GDSC1000,39.286,0.0141,0.014,1.682,0.376
L-1236,GDSC1000,2.427,N/A,0.0104,94.630,0
M14,GDSC1000,8.656,N/A,0.0108,80.588,0.0396
JVM-2,GDSC1000,5.709,7.45e+10,1e+06,37.564,0
GR-ST,GDSC1000,22.806,0.027,0.0161,38.941,0.193
SU-DHL-8,GDSC1000,31.021,0.0442,0.0193,20.391,0.235
GRANTA-519,GDSC1000,24.538,0.0204,0.0122,42.051,0.211
HC-1,GDSC1000,32.856,0.0194,0.019,4.525,0.311
HEL,GDSC1000,9.134,0.082,0.0565,38.718,0.0715
SU-DHL-5,GDSC1000,46.675,0.00962,0.00962,0.000,0.447
RPMI-8226,GDSC1000,26.686,0.0236,0.0211,17.958,0.245
LP-1,GDSC1000,26.534,0.0227,0.0198,21.233,0.242
MOLT-13,GDSC1000,41.757,0.0121,0.0119,2.432,0.4
YT,GDSC1000,8.843,6.78,6.78,0.000,0
SU-DHL-10,GDSC1000,59.433,0.00474,0.00474,0.000,0.578
EB2,GDSC1000,41.710,0.00828,0.00708,20.090,0.387
ARH-77,GDSC1000,19.423,0.0399,0.0368,13.626,0.175
KMS-12-BM,GDSC1000,27.447,0.0275,0.0273,1.554,0.258
LAMA-84,GDSC1000,23.043,0.0354,0.0237,25.496,0.189
UACC-62,GDSC1000,8.087,135,135,0.000,0
MY-M12,GDSC1000,27.743,0.023,0.0211,14.624,0.257
ALL-PO,GDSC1000,29.963,0.0484,0.0484,0.000,0.224
NOMO-1,GDSC1000,28.418,0.0233,0.0219,10.771,0.265
