Dataset,Dose,Response
GDSC1000,0.0195312,110.349
GDSC1000,0.0390625,113.762
GDSC1000,0.078125,113.87
GDSC1000,0.15625,114.797
GDSC1000,0.3125,103.096
GDSC1000,0.625,89.6414
GDSC1000,1.25,105.793
GDSC1000,2.5,98.1699
GDSC1000,5.0,78.3086
CTRPv2,0.002,82.82
CTRPv2,0.0041,76.22
CTRPv2,0.0081,80.55
CTRPv2,0.016,80.55
CTRPv2,0.032,70.71
CTRPv2,0.065,73.38
CTRPv2,0.13,73.69
CTRPv2,0.26,67.57
CTRPv2,0.52,66.8
CTRPv2,1.0,68.84
CTRPv2,2.1,65.34
CTRPv2,4.2,54.91
CTRPv2,8.3,42.24
CTRPv2,17.0,47.72
CTRPv2,33.0,46.16
CTRPv2,66.0,38.56
