Dataset,Dose,Response
CCLE,0.0025,93.1
CCLE,0.008,97.9
CCLE,0.025,79.0
CCLE,0.08,67.0
CCLE,0.25,48.0
CCLE,0.8,48.0
CCLE,2.53,47.0
CCLE,8.0,49.0
GDSC1000 rep 1,0.015625,77.2488
GDSC1000 rep 1,0.0625,59.4201
GDSC1000 rep 1,0.25,55.1664
GDSC1000 rep 1,1.0,63.5757
GDSC1000 rep 1,4.0,56.7725
GDSC1000 rep 2,0.015625,61.2302
GDSC1000 rep 2,0.03125,89.5149
GDSC1000 rep 2,0.0625,64.7341
GDSC1000 rep 2,0.125,67.7061
GDSC1000 rep 2,0.25,53.6403
GDSC1000 rep 2,0.5,60.4871
GDSC1000 rep 2,1.0,59.4626
GDSC1000 rep 2,2.0,58.8376
GDSC1000 rep 2,4.0,60.019
CTRPv2,0.0081,76.4
CTRPv2,0.016,90.99
CTRPv2,0.032,90.06
CTRPv2,0.065,84.15
CTRPv2,0.13,61.3
CTRPv2,0.26,67.88
CTRPv2,0.52,66.84
CTRPv2,1.0,70.25
CTRPv2,2.1,61.61
CTRPv2,4.2,62.27
CTRPv2,8.3,62.43
CTRPv2,17.0,60.28
CTRPv2,33.0,44.67
CTRPv2,66.0,53.11
CTRPv2,130.0,53.71
CTRPv2,270.0,28.76
