Cell Line,Dataset,Dose,Response
KPL-1,CTRPv2,0.0041,98.33
KPL-1,CTRPv2,0.0081,86.19
KPL-1,CTRPv2,0.032,62.91
KPL-1,CTRPv2,0.065,96.43
KPL-1,CTRPv2,0.13,124.6
KPL-1,CTRPv2,0.26,80.0
KPL-1,CTRPv2,0.52,80.41
KPL-1,CTRPv2,1.0,46.59
KPL-1,CTRPv2,2.1,62.94
KPL-1,CTRPv2,4.2,72.38
KPL-1,CTRPv2,8.3,73.89
KPL-1,CTRPv2,33.0,46.86
CAL-120,CTRPv2,0.001,118.9
CAL-120,CTRPv2,0.002,90.66
CAL-120,CTRPv2,0.0041,93.38
CAL-120,CTRPv2,0.0081,111.0
CAL-120,CTRPv2,0.016,97.32
CAL-120,CTRPv2,0.032,84.94
CAL-120,CTRPv2,0.065,77.75
CAL-120,CTRPv2,0.13,58.81
CAL-120,CTRPv2,0.26,58.23
CAL-120,CTRPv2,0.52,55.92
CAL-120,CTRPv2,1.0,61.86
CAL-120,CTRPv2,2.1,51.39
CAL-120,CTRPv2,4.2,47.4
CAL-120,CTRPv2,8.3,43.17
CAL-120,CTRPv2,17.0,47.92
CAL-120,CTRPv2,33.0,43.97
HDQ-P1,CTRPv2,0.001,118.2
HDQ-P1,CTRPv2,0.002,113.8
HDQ-P1,CTRPv2,0.0041,82.99
HDQ-P1,CTRPv2,0.0081,119.6
HDQ-P1,CTRPv2,0.016,91.41
HDQ-P1,CTRPv2,0.065,35.51
HDQ-P1,CTRPv2,0.13,55.49
HDQ-P1,CTRPv2,0.26,53.22
HDQ-P1,CTRPv2,0.52,53.15
HDQ-P1,CTRPv2,1.0,52.28
HDQ-P1,CTRPv2,2.1,50.38
HDQ-P1,CTRPv2,4.2,53.15
HDQ-P1,CTRPv2,8.3,53.77
HDQ-P1,CTRPv2,17.0,56.77
HDQ-P1,CTRPv2,33.0,26.55
JIMT-1,CTRPv2,0.001,110.9
JIMT-1,CTRPv2,0.002,113.5
JIMT-1,CTRPv2,0.0041,108.4
JIMT-1,CTRPv2,0.0081,106.6
JIMT-1,CTRPv2,0.016,128.6
JIMT-1,CTRPv2,0.032,106.6
JIMT-1,CTRPv2,0.065,61.07
JIMT-1,CTRPv2,0.13,62.28
JIMT-1,CTRPv2,0.26,52.02
JIMT-1,CTRPv2,0.52,55.68
JIMT-1,CTRPv2,1.0,51.63
JIMT-1,CTRPv2,2.1,57.15
JIMT-1,CTRPv2,4.2,53.68
JIMT-1,CTRPv2,8.3,49.02
JIMT-1,CTRPv2,17.0,53.78
JIMT-1,CTRPv2,33.0,51.34
HARA,CTRPv2,0.001,89.97
HARA,CTRPv2,0.002,93.62
HARA,CTRPv2,0.0041,98.65
HARA,CTRPv2,0.0081,87.79
HARA,CTRPv2,0.016,89.91
HARA,CTRPv2,0.032,73.65
HARA,CTRPv2,0.065,34.93
HARA,CTRPv2,0.13,27.32
HARA,CTRPv2,0.26,26.45
HARA,CTRPv2,0.52,26.03
HARA,CTRPv2,1.0,26.17
HARA,CTRPv2,2.1,25.13
HARA,CTRPv2,4.2,23.73
HARA,CTRPv2,8.3,22.27
HARA,CTRPv2,17.0,23.17
HARA,CTRPv2,33.0,20.93
CAMA-1,CTRPv2,0.001,98.48
CAMA-1,CTRPv2,0.002,99.61
CAMA-1,CTRPv2,0.0041,96.87
CAMA-1,CTRPv2,0.0081,94.53
CAMA-1,CTRPv2,0.016,82.02
CAMA-1,CTRPv2,0.032,75.01
CAMA-1,CTRPv2,0.065,67.46
CAMA-1,CTRPv2,0.13,62.93
CAMA-1,CTRPv2,0.26,62.11
CAMA-1,CTRPv2,0.52,66.46
CAMA-1,CTRPv2,1.0,66.76
CAMA-1,CTRPv2,2.1,65.14
CAMA-1,CTRPv2,4.2,62.47
CAMA-1,CTRPv2,8.3,57.8
CAMA-1,CTRPv2,17.0,63.23
CAMA-1,CTRPv2,33.0,57.66
MCF7,CTRPv2,0.001,102.4
MCF7,CTRPv2,0.002,102.1
MCF7,CTRPv2,0.0041,96.41
MCF7,CTRPv2,0.0081,89.25
MCF7,CTRPv2,0.016,74.82
MCF7,CTRPv2,0.032,64.38
MCF7,CTRPv2,0.065,56.44
MCF7,CTRPv2,0.13,47.11
MCF7,CTRPv2,0.26,38.8
MCF7,CTRPv2,0.52,43.68
MCF7,CTRPv2,1.0,43.0
MCF7,CTRPv2,2.1,46.75
MCF7,CTRPv2,4.2,41.78
MCF7,CTRPv2,8.3,39.21
MCF7,CTRPv2,17.0,35.7
MCF7,CTRPv2,33.0,39.78
HCC1806,CTRPv2,0.001,104.8
HCC1806,CTRPv2,0.002,105.5
HCC1806,CTRPv2,0.0041,104.8
HCC1806,CTRPv2,0.0081,103.8
HCC1806,CTRPv2,0.016,99.62
HCC1806,CTRPv2,0.032,84.28
HCC1806,CTRPv2,0.065,43.52
