Dataset,Dose,Response
GDSC1000,0.0625,89.299
GDSC1000,0.125,94.4753
GDSC1000,0.25,79.2021
GDSC1000,0.5,75.7145
GDSC1000,1.0,71.6795
GDSC1000,2.0,55.2294
GDSC1000,4.0,47.7
GDSC1000,8.0,63.6637
GDSC1000,16.0,47.7781
CTRPv2,0.002,137.8
CTRPv2,0.0041,131.3
CTRPv2,0.0081,87.87
CTRPv2,0.016,113.3
CTRPv2,0.032,87.79
CTRPv2,0.065,115.3
CTRPv2,0.13,45.5
CTRPv2,0.26,32.0
CTRPv2,0.52,5.79
CTRPv2,1.0,5.938
CTRPv2,2.1,9.244
CTRPv2,4.2,11.86
CTRPv2,8.3,0.9685
CTRPv2,17.0,1.208
CTRPv2,33.0,1.06
CTRPv2,66.0,1.338
