Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CW-2,GDSC1000,3.823,N/A,0.354,92.259,0
NCI-H747,GDSC1000,45.540,0.313,0.0515,34.587,0.395
LS-411N,GDSC1000,57.393,0.0967,0.0623,21.136,0.527
CL-11,GDSC1000,27.337,1.6,0.527,30.118,0.203
LS-513,GDSC1000,16.284,5.02,5.02,0.000,0
RKO,GDSC1000,69.726,0.0534,0.0451,7.392,0.664
COLO-320-HSR,GDSC1000,4.249,N/A,0.0137,91.501,0
SNU-C1,GDSC1000,10.505,N/A,0.0188,88.931,0.00972
C2BBe1,GDSC1000,5.095,2.66e+03,2.66e+03,0.000,0
NCI-H716,GDSC1000,10.437,18.8,18.8,0.000,0
MDST8,GDSC1000,25.598,N/A,0.148,56.664,0.187
LS-123,GDSC1000,14.121,13.7,13.7,0.000,0
LS-1034,GDSC1000,9.384,N/A,0.139,84.508,0.0319
KM12,GDSC1000,31.408,2.48,2.48,0.000,0.238
HCC2998,GDSC1000,52.651,0.186,0.142,7.073,0.474
