Cell Line,Dataset,Dose,Response
CAL-62,CTRPv2,0.001,116.0
CAL-62,CTRPv2,0.002,116.1
CAL-62,CTRPv2,0.0041,106.2
CAL-62,CTRPv2,0.0081,122.4
CAL-62,CTRPv2,0.016,109.3
CAL-62,CTRPv2,0.032,112.0
CAL-62,CTRPv2,0.065,113.9
CAL-62,CTRPv2,0.13,116.2
CAL-62,CTRPv2,0.26,108.1
CAL-62,CTRPv2,0.52,107.6
CAL-62,CTRPv2,1.0,118.7
CAL-62,CTRPv2,2.1,110.9
CAL-62,CTRPv2,4.2,107.3
CAL-62,CTRPv2,8.3,109.0
CAL-62,CTRPv2,17.0,112.7
CAL-62,CTRPv2,33.0,129.2
BCPAP,CTRPv2,0.001,105.6
BCPAP,CTRPv2,0.002,102.0
BCPAP,CTRPv2,0.0041,103.0
BCPAP,CTRPv2,0.0081,100.5
BCPAP,CTRPv2,0.016,101.6
BCPAP,CTRPv2,0.032,101.5
BCPAP,CTRPv2,0.065,97.73
BCPAP,CTRPv2,0.13,103.6
BCPAP,CTRPv2,0.26,99.4
BCPAP,CTRPv2,0.52,96.71
BCPAP,CTRPv2,1.0,98.25
BCPAP,CTRPv2,2.1,97.96
BCPAP,CTRPv2,4.2,99.3
BCPAP,CTRPv2,8.3,95.22
BCPAP,CTRPv2,17.0,99.37
BCPAP,CTRPv2,33.0,96.01
CGTH-W-1,CTRPv2,0.001,102.4
CGTH-W-1,CTRPv2,0.002,103.7
CGTH-W-1,CTRPv2,0.0041,104.4
CGTH-W-1,CTRPv2,0.0081,100.4
CGTH-W-1,CTRPv2,0.016,101.6
CGTH-W-1,CTRPv2,0.032,103.0
CGTH-W-1,CTRPv2,0.065,99.6
CGTH-W-1,CTRPv2,0.13,100.6
CGTH-W-1,CTRPv2,0.26,102.9
CGTH-W-1,CTRPv2,0.52,98.26
CGTH-W-1,CTRPv2,1.0,100.2
CGTH-W-1,CTRPv2,2.1,97.86
CGTH-W-1,CTRPv2,4.2,102.0
CGTH-W-1,CTRPv2,8.3,100.1
CGTH-W-1,CTRPv2,17.0,101.3
CGTH-W-1,CTRPv2,33.0,96.27
8305C,CTRPv2,0.001,92.75
8305C,CTRPv2,0.002,100.9
8305C,CTRPv2,0.0041,99.22
8305C,CTRPv2,0.0081,99.41
8305C,CTRPv2,0.016,96.55
8305C,CTRPv2,0.032,101.6
8305C,CTRPv2,0.065,100.2
8305C,CTRPv2,0.13,100.4
8305C,CTRPv2,0.26,100.4
8305C,CTRPv2,0.52,106.7
8305C,CTRPv2,1.0,102.6
8305C,CTRPv2,2.1,99.24
8305C,CTRPv2,4.2,100.7
8305C,CTRPv2,8.3,90.72
8305C,CTRPv2,17.0,100.2
8305C,CTRPv2,33.0,92.15
TTTHYROID,CTRPv2,0.001,98.54
TTTHYROID,CTRPv2,0.002,21.66
TTTHYROID,CTRPv2,0.0041,95.88
TTTHYROID,CTRPv2,0.0081,92.66
TTTHYROID,CTRPv2,0.016,86.04
TTTHYROID,CTRPv2,0.032,91.5
TTTHYROID,CTRPv2,0.065,93.63
TTTHYROID,CTRPv2,0.13,89.63
TTTHYROID,CTRPv2,0.26,92.07
TTTHYROID,CTRPv2,0.52,94.71
TTTHYROID,CTRPv2,1.0,93.48
TTTHYROID,CTRPv2,2.1,92.67
TTTHYROID,CTRPv2,4.2,94.11
TTTHYROID,CTRPv2,8.3,91.91
TTTHYROID,CTRPv2,17.0,91.5
TTTHYROID,CTRPv2,33.0,90.85
BHT-101,CTRPv2,0.001,106.9
BHT-101,CTRPv2,0.002,110.1
BHT-101,CTRPv2,0.0041,100.6
BHT-101,CTRPv2,0.0081,96.9
BHT-101,CTRPv2,0.016,95.83
BHT-101,CTRPv2,0.032,98.18
BHT-101,CTRPv2,0.065,98.29
BHT-101,CTRPv2,0.13,95.71
BHT-101,CTRPv2,0.26,85.92
BHT-101,CTRPv2,0.52,86.05
BHT-101,CTRPv2,1.0,89.3
BHT-101,CTRPv2,2.1,86.55
BHT-101,CTRPv2,4.2,97.54
BHT-101,CTRPv2,8.3,94.33
BHT-101,CTRPv2,17.0,89.98
BHT-101,CTRPv2,33.0,86.16
