Dataset,Dose,Response
GDSC1000,0.0195312,104.216
GDSC1000,0.0390625,101.96
GDSC1000,0.078125,106.722
GDSC1000,0.15625,99.5039
GDSC1000,0.3125,107.679
GDSC1000,0.625,88.2302
GDSC1000,1.25,57.7723
GDSC1000,2.5,10.768
GDSC1000,5.0,7.74488
CTRPv2,0.001,133.1
CTRPv2,0.002,123.3
CTRPv2,0.0041,139.7
CTRPv2,0.0081,139.6
CTRPv2,0.016,135.3
CTRPv2,0.032,136.9
CTRPv2,0.065,127.3
CTRPv2,0.13,143.9
CTRPv2,0.26,106.0
CTRPv2,0.52,101.6
CTRPv2,1.0,30.69
CTRPv2,2.1,17.8
CTRPv2,4.2,8.354
CTRPv2,8.3,4.786
CTRPv2,17.0,3.302
CTRPv2,33.0,3.038
