Cell Line,Dataset,Dose,Response
SNU-1077,CTRPv2,0.002,99.0
SNU-1077,CTRPv2,0.0041,98.19
SNU-1077,CTRPv2,0.016,95.82
SNU-1077,CTRPv2,0.032,97.2
SNU-1077,CTRPv2,0.065,86.76
SNU-1077,CTRPv2,0.13,97.58
SNU-1077,CTRPv2,0.26,80.01
SNU-1077,CTRPv2,0.52,87.17
SNU-1077,CTRPv2,1.0,80.7
SNU-1077,CTRPv2,2.1,66.8
SNU-1077,CTRPv2,4.2,75.38
SNU-1077,CTRPv2,8.3,68.86
SNU-1077,CTRPv2,17.0,61.18
SNU-1077,CTRPv2,33.0,51.92
SNU-1077,CTRPv2,66.0,39.47
HEC1B,CTRPv2,0.002,106.6
HEC1B,CTRPv2,0.0041,110.2
HEC1B,CTRPv2,0.016,96.94
HEC1B,CTRPv2,0.032,91.12
HEC1B,CTRPv2,0.065,74.36
HEC1B,CTRPv2,0.13,102.6
HEC1B,CTRPv2,0.26,91.32
HEC1B,CTRPv2,0.52,85.16
HEC1B,CTRPv2,1.0,87.67
HEC1B,CTRPv2,2.1,85.58
HEC1B,CTRPv2,4.2,78.26
HEC1B,CTRPv2,8.3,81.79
HEC1B,CTRPv2,17.0,85.21
HEC1B,CTRPv2,33.0,71.52
HEC-108,CTRPv2,0.002,106.5
HEC-108,CTRPv2,0.0041,104.2
HEC-108,CTRPv2,0.016,103.2
HEC-108,CTRPv2,0.032,104.8
HEC-108,CTRPv2,0.065,79.46
HEC-108,CTRPv2,0.26,38.51
HEC-108,CTRPv2,0.52,35.53
HEC-108,CTRPv2,1.0,32.49
HEC-108,CTRPv2,4.2,30.98
HEC-108,CTRPv2,8.3,32.1
HEC-108,CTRPv2,17.0,38.22
HEC-108,CTRPv2,33.0,40.46
HEC-108,CTRPv2,66.0,38.34
HEC-59,CTRPv2,0.002,104.8
HEC-59,CTRPv2,0.0041,103.1
HEC-59,CTRPv2,0.016,95.56
HEC-59,CTRPv2,0.032,99.76
HEC-59,CTRPv2,0.065,71.51
HEC-59,CTRPv2,0.26,52.24
HEC-59,CTRPv2,0.52,43.24
HEC-59,CTRPv2,1.0,41.23
HEC-59,CTRPv2,4.2,40.17
HEC-59,CTRPv2,8.3,32.63
HEC-59,CTRPv2,17.0,37.32
HEC-59,CTRPv2,33.0,28.7
HEC-59,CTRPv2,66.0,24.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.002,106.6
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0041,110.0
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.016,111.8
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.032,108.9
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.065,108.9
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.26,10.01
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.52,11.65
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.0,7.462
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.2,9.505
Ishikawa (Heraklio) 02 ER-,CTRPv2,8.3,10.56
Ishikawa (Heraklio) 02 ER-,CTRPv2,17.0,11.69
Ishikawa (Heraklio) 02 ER-,CTRPv2,33.0,11.84
Ishikawa (Heraklio) 02 ER-,CTRPv2,66.0,13.28
HEC-251,CTRPv2,0.002,105.5
HEC-251,CTRPv2,0.0041,103.0
HEC-251,CTRPv2,0.016,96.07
HEC-251,CTRPv2,0.032,97.27
HEC-251,CTRPv2,0.065,57.17
HEC-251,CTRPv2,0.26,34.77
HEC-251,CTRPv2,0.52,33.45
HEC-251,CTRPv2,1.0,35.34
HEC-251,CTRPv2,4.2,30.51
HEC-251,CTRPv2,8.3,36.05
HEC-251,CTRPv2,17.0,33.15
HEC-251,CTRPv2,33.0,30.7
HEC-265,CTRPv2,0.002,105.1
HEC-265,CTRPv2,0.0041,108.3
HEC-265,CTRPv2,0.016,103.4
HEC-265,CTRPv2,0.032,117.2
HEC-265,CTRPv2,0.065,100.6
HEC-265,CTRPv2,0.26,37.72
HEC-265,CTRPv2,0.52,35.08
HEC-265,CTRPv2,1.0,18.71
HEC-265,CTRPv2,4.2,12.72
HEC-265,CTRPv2,8.3,15.12
HEC-265,CTRPv2,17.0,15.41
HEC-265,CTRPv2,33.0,15.76
HEC-265,CTRPv2,66.0,29.51
HEC-6,CTRPv2,0.002,102.9
HEC-6,CTRPv2,0.0041,106.0
HEC-6,CTRPv2,0.016,95.18
HEC-6,CTRPv2,0.032,98.38
HEC-6,CTRPv2,0.065,68.83
HEC-6,CTRPv2,0.26,64.19
HEC-6,CTRPv2,0.52,58.38
HEC-6,CTRPv2,1.0,50.99
HEC-6,CTRPv2,4.2,48.37
HEC-6,CTRPv2,8.3,50.71
HEC-6,CTRPv2,17.0,56.46
HEC-6,CTRPv2,33.0,45.78
JHUEM-2,CTRPv2,0.002,95.69
JHUEM-2,CTRPv2,0.0041,89.27
JHUEM-2,CTRPv2,0.016,40.49
JHUEM-2,CTRPv2,0.032,34.61
JHUEM-2,CTRPv2,0.065,21.44
JHUEM-2,CTRPv2,0.26,24.46
JHUEM-2,CTRPv2,0.52,22.1
JHUEM-2,CTRPv2,1.0,18.97
JHUEM-2,CTRPv2,4.2,27.17
JHUEM-2,CTRPv2,8.3,24.17
JHUEM-2,CTRPv2,17.0,26.75
JHUEM-2,CTRPv2,33.0,27.38
JHUEM-2,CTRPv2,66.0,105.5
KLE,CTRPv2,0.002,112.6
KLE,CTRPv2,0.0041,94.66
KLE,CTRPv2,0.016,83.82
KLE,CTRPv2,0.032,83.55
KLE,CTRPv2,0.065,59.36
KLE,CTRPv2,0.26,50.67
KLE,CTRPv2,0.52,48.23
KLE,CTRPv2,1.0,64.05
KLE,CTRPv2,4.2,68.02
KLE,CTRPv2,8.3,61.61
KLE,CTRPv2,17.0,67.04
KLE,CTRPv2,33.0,68.59
KLE,CTRPv2,66.0,71.34
SNG-M,CTRPv2,0.002,115.6
SNG-M,CTRPv2,0.0041,113.4
SNG-M,CTRPv2,0.0081,103.7
SNG-M,CTRPv2,0.016,101.1
SNG-M,CTRPv2,0.032,113.8
SNG-M,CTRPv2,0.065,112.3
SNG-M,CTRPv2,0.13,38.08
SNG-M,CTRPv2,0.26,27.92
SNG-M,CTRPv2,0.52,30.26
SNG-M,CTRPv2,1.0,22.37
SNG-M,CTRPv2,2.1,24.78
SNG-M,CTRPv2,4.2,20.47
SNG-M,CTRPv2,8.3,21.1
SNG-M,CTRPv2,17.0,25.54
SNG-M,CTRPv2,33.0,23.25
SNG-M,CTRPv2,66.0,26.66
HEC-50B,CTRPv2,0.002,109.4
HEC-50B,CTRPv2,0.0041,112.9
HEC-50B,CTRPv2,0.0081,69.34
HEC-50B,CTRPv2,0.016,57.44
HEC-50B,CTRPv2,0.032,101.5
HEC-50B,CTRPv2,0.065,87.9
HEC-50B,CTRPv2,0.13,44.19
HEC-50B,CTRPv2,0.26,45.03
HEC-50B,CTRPv2,0.52,47.83
HEC-50B,CTRPv2,1.0,40.89
HEC-50B,CTRPv2,2.1,47.0
HEC-50B,CTRPv2,4.2,41.4
HEC-50B,CTRPv2,8.3,42.64
HEC-50B,CTRPv2,17.0,43.38
HEC-50B,CTRPv2,33.0,33.7
HEC-50B,CTRPv2,66.0,110.5
EFE-184,CTRPv2,0.002,103.6
EFE-184,CTRPv2,0.0041,101.4
EFE-184,CTRPv2,0.0081,92.58
EFE-184,CTRPv2,0.016,88.91
EFE-184,CTRPv2,0.032,98.31
EFE-184,CTRPv2,0.065,97.18
EFE-184,CTRPv2,0.13,68.79
EFE-184,CTRPv2,0.26,70.94
EFE-184,CTRPv2,0.52,71.96
EFE-184,CTRPv2,1.0,65.42
EFE-184,CTRPv2,2.1,66.22
EFE-184,CTRPv2,4.2,64.7
EFE-184,CTRPv2,8.3,60.85
EFE-184,CTRPv2,17.0,59.15
EFE-184,CTRPv2,33.0,56.22
EFE-184,CTRPv2,66.0,52.38
HEC-151,CTRPv2,0.002,102.8
HEC-151,CTRPv2,0.016,38.88
HEC-151,CTRPv2,0.032,95.78
HEC-151,CTRPv2,0.065,77.1
HEC-151,CTRPv2,0.13,37.55
HEC-151,CTRPv2,0.26,26.23
HEC-151,CTRPv2,0.52,28.53
HEC-151,CTRPv2,1.0,16.33
HEC-151,CTRPv2,2.1,13.54
HEC-151,CTRPv2,4.2,11.61
HEC-151,CTRPv2,8.3,9.976
HEC-151,CTRPv2,17.0,9.369
HEC-151,CTRPv2,33.0,10.19
HEC-151,CTRPv2,66.0,13.56
JHUEM-3,CTRPv2,0.002,95.87
JHUEM-3,CTRPv2,0.0041,94.77
JHUEM-3,CTRPv2,0.0081,75.61
JHUEM-3,CTRPv2,0.016,67.72
JHUEM-3,CTRPv2,0.032,52.54
JHUEM-3,CTRPv2,0.065,49.69
JHUEM-3,CTRPv2,0.13,58.18
JHUEM-3,CTRPv2,0.26,64.5
JHUEM-3,CTRPv2,0.52,64.49
JHUEM-3,CTRPv2,1.0,61.26
JHUEM-3,CTRPv2,2.1,55.65
JHUEM-3,CTRPv2,4.2,58.9
JHUEM-3,CTRPv2,8.3,61.95
JHUEM-3,CTRPv2,17.0,64.18
JHUEM-3,CTRPv2,33.0,68.74
JHUEM-3,CTRPv2,66.0,65.52
JHUEM-7,CTRPv2,0.002,75.4
JHUEM-7,CTRPv2,0.0041,92.72
JHUEM-7,CTRPv2,0.0081,70.53
JHUEM-7,CTRPv2,0.016,50.65
JHUEM-7,CTRPv2,0.032,22.58
JHUEM-7,CTRPv2,0.065,31.26
JHUEM-7,CTRPv2,0.13,31.46
JHUEM-7,CTRPv2,0.26,31.1
JHUEM-7,CTRPv2,0.52,32.73
JHUEM-7,CTRPv2,1.0,28.81
JHUEM-7,CTRPv2,2.1,31.47
JHUEM-7,CTRPv2,4.2,38.87
JHUEM-7,CTRPv2,8.3,61.96
JHUEM-7,CTRPv2,17.0,35.04
JHUEM-7,CTRPv2,33.0,29.07
JHUEM-7,CTRPv2,66.0,37.34
SNU-685,CTRPv2,0.002,98.39
SNU-685,CTRPv2,0.0041,95.76
SNU-685,CTRPv2,0.0081,88.76
SNU-685,CTRPv2,0.016,87.51
SNU-685,CTRPv2,0.032,74.47
SNU-685,CTRPv2,0.065,72.39
SNU-685,CTRPv2,0.13,63.57
SNU-685,CTRPv2,0.26,66.62
SNU-685,CTRPv2,0.52,55.66
SNU-685,CTRPv2,1.0,57.95
SNU-685,CTRPv2,2.1,54.45
SNU-685,CTRPv2,4.2,52.93
SNU-685,CTRPv2,8.3,53.23
SNU-685,CTRPv2,17.0,52.95
SNU-685,CTRPv2,33.0,52.09
SNU-685,CTRPv2,66.0,50.03
AN3-CA,CTRPv2,0.002,78.12
AN3-CA,CTRPv2,0.0041,86.65
AN3-CA,CTRPv2,0.0081,57.62
AN3-CA,CTRPv2,0.016,44.92
AN3-CA,CTRPv2,0.032,35.17
AN3-CA,CTRPv2,0.065,18.87
AN3-CA,CTRPv2,0.13,34.6
AN3-CA,CTRPv2,0.26,35.81
AN3-CA,CTRPv2,0.52,33.95
AN3-CA,CTRPv2,1.0,40.62
AN3-CA,CTRPv2,2.1,37.95
AN3-CA,CTRPv2,4.2,41.37
AN3-CA,CTRPv2,8.3,32.7
AN3-CA,CTRPv2,17.0,35.64
AN3-CA,CTRPv2,33.0,29.9
AN3-CA,CTRPv2,66.0,25.71
EN,CTRPv2,0.002,72.9
EN,CTRPv2,0.0041,80.73
EN,CTRPv2,0.0081,55.8
EN,CTRPv2,0.016,53.73
EN,CTRPv2,0.032,54.05
EN,CTRPv2,0.065,65.96
EN,CTRPv2,0.13,76.63
EN,CTRPv2,0.26,71.12
EN,CTRPv2,0.52,78.55
EN,CTRPv2,1.0,80.19
EN,CTRPv2,2.1,79.59
EN,CTRPv2,4.2,77.86
EN,CTRPv2,8.3,68.57
EN,CTRPv2,17.0,69.0
EN,CTRPv2,33.0,41.45
EN,CTRPv2,66.0,52.14
COLO-684,CTRPv2,0.002,106.2
COLO-684,CTRPv2,0.0041,103.4
COLO-684,CTRPv2,0.0081,78.49
COLO-684,CTRPv2,0.016,50.13
COLO-684,CTRPv2,0.032,38.28
COLO-684,CTRPv2,0.065,62.39
COLO-684,CTRPv2,0.13,33.42
COLO-684,CTRPv2,0.26,42.82
COLO-684,CTRPv2,0.52,40.09
COLO-684,CTRPv2,1.0,32.73
COLO-684,CTRPv2,2.1,41.1
COLO-684,CTRPv2,4.2,31.31
COLO-684,CTRPv2,8.3,25.87
COLO-684,CTRPv2,17.0,31.6
COLO-684,CTRPv2,33.0,32.73
COLO-684,CTRPv2,66.0,29.97
MES-SA,CTRPv2,0.002,106.0
MES-SA,CTRPv2,0.0041,102.8
MES-SA,CTRPv2,0.0081,101.5
MES-SA,CTRPv2,0.016,92.12
MES-SA,CTRPv2,0.032,76.41
MES-SA,CTRPv2,0.065,77.77
MES-SA,CTRPv2,0.13,68.89
MES-SA,CTRPv2,0.26,61.34
MES-SA,CTRPv2,0.52,58.05
MES-SA,CTRPv2,1.0,55.06
MES-SA,CTRPv2,2.1,52.68
MES-SA,CTRPv2,4.2,59.65
MES-SA,CTRPv2,8.3,52.96
MES-SA,CTRPv2,17.0,54.01
MES-SA,CTRPv2,33.0,49.71
MES-SA,CTRPv2,66.0,43.35
ESS-1,CTRPv2,0.002,92.19
ESS-1,CTRPv2,0.0041,101.1
ESS-1,CTRPv2,0.0081,93.12
ESS-1,CTRPv2,0.016,85.64
ESS-1,CTRPv2,0.032,35.74
ESS-1,CTRPv2,0.065,30.69
ESS-1,CTRPv2,0.13,26.19
ESS-1,CTRPv2,0.26,30.41
ESS-1,CTRPv2,0.52,29.54
ESS-1,CTRPv2,1.0,27.76
ESS-1,CTRPv2,2.1,30.2
ESS-1,CTRPv2,4.2,24.06
ESS-1,CTRPv2,8.3,21.15
ESS-1,CTRPv2,17.0,26.89
ESS-1,CTRPv2,33.0,29.17
ESS-1,CTRPv2,66.0,37.88
MFE-319,CTRPv2,0.002,102.5
MFE-319,CTRPv2,0.0041,108.6
MFE-319,CTRPv2,0.0081,99.42
MFE-319,CTRPv2,0.016,93.73
MFE-319,CTRPv2,0.032,83.63
MFE-319,CTRPv2,0.065,63.32
MFE-319,CTRPv2,0.13,56.87
MFE-319,CTRPv2,0.26,48.67
MFE-319,CTRPv2,0.52,31.99
MFE-319,CTRPv2,1.0,29.91
MFE-319,CTRPv2,2.1,27.6
MFE-319,CTRPv2,4.2,47.53
MFE-319,CTRPv2,8.3,44.96
MFE-319,CTRPv2,17.0,53.86
MFE-319,CTRPv2,33.0,55.19
MFE-319,CTRPv2,66.0,52.02
JHUEM-1,CTRPv2,0.002,92.66
JHUEM-1,CTRPv2,0.0041,95.71
