Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
K1,GDSC1000,4.416,N/A,0.134,91.333,0
RO82-W-1,GDSC1000,15.916,3.33,0.887,23.528,0.102
RO82-W-1,GDSC1000,21.891,N/A,0.224,57.876,0.158
FTC-133,GDSC1000,9.050,74.5,74.5,0.000,0
FTC-133,GDSC1000,18.028,N/A,0.0427,77.956,0.102
IHH-4,GDSC1000,11.144,2.13,0.595,38.245,0.0806
IHH-4,GDSC1000,25.537,2,2,0.000,0.181
ASH-3,GDSC1000,14.630,0.772,0.474,25.096,0.12
BCPAP,GDSC1000,8.870,N/A,0.417,60.061,0.047
BCPAP,GDSC1000,13.180,N/A,0.00866,86.250,0.0369
TT,GDSC1000,6.353,N/A,0.146,79.073,0.021
HTC-C3,GDSC1000,18.440,1.25,0.339,27.047,0.132
K2,GDSC1000,8.966,N/A,1e-06,91.034,0
KMH-2,GDSC1000,12.677,N/A,0.539,64.930,0.0902
TT,GDSC1000,2.287,N/A,234,95.426,0
ASH-3,GDSC1000,25.704,1.13,0.492,33.216,0.202
8305C,GDSC1000,22.915,6.69,6.69,0.000,0
CAL-62,GDSC1000,15.684,1.55,1.55,0.000,0.109
CAL-62,GDSC1000,20.872,N/A,0.305,55.288,0.143
BHT-101,GDSC1000,39.888,0.409,0.19,26.594,0.335
K5,GDSC1000,20.527,0.392,0.326,10.334,0.178
TT2609-C02,GDSC1000,1.309,N/A,1.28,87.275,0.00149
CGTH-W-1,GDSC1000,21.053,1.55,0.47,45.617,0.166
K2,GDSC1000,10.591,N/A,0.268,57.670,0.0667
KMH-2,GDSC1000,10.632,3.25,3.25,0.000,0.0658
8505C,GDSC1000,9.026,8.16,6.49,9.252,0
8305C,GDSC1000,14.752,1.48,0.51,28.400,0.107
BHT-101,GDSC1000,23.630,0.227,0.116,26.408,0.201
TT2609-C02,GDSC1000,25.334,3.67,0.818,29.420,0.174
8305C,gCSI,15.410,N/A,0.102,70.477,0.107
8505C,gCSI,5.407,N/A,0.0588,90.748,0
BCPAP,gCSI,10.779,N/A,0.0512,82.045,0.0456
CGTH-W-1,gCSI,20.402,N/A,0.0845,62.443,0.157
FTC-133,gCSI,5.346,N/A,0.164,88.566,0.00609
CAL-62,CTRPv2,25.045,5.31,1.34,33.875,0.201
BCPAP,CTRPv2,13.537,30.6,30.6,0.000,0.0936
CGTH-W-1,CTRPv2,21.915,9.15,3.29,26.968,0.171
8305C,CTRPv2,29.612,4.23,2.36,13.614,0.236
8505C,CTRPv2,15.537,28.5,5.16,39.141,0.113
TTTHYROID,CTRPv2,24.645,5.29,4.99,2.949,0.214
BHT-101,CTRPv2,26.787,5.57,3.29,13.636,0.213
FTC-133,CTRPv2,9.497,N/A,5.67,61.136,0.0552
TT2609-C02,CTRPv2,16.779,36.1,5.06,37.289,0.117
FTC-238,CTRPv2,18.799,11.6,4.85,27.638,0.147
