Dataset,Dose,Response
gCSI,0.001528,96.6847
gCSI,0.004583,112.036
gCSI,0.01375,93.4264
gCSI,0.04125,99.3853
gCSI,0.12375,91.2806
gCSI,0.37125,88.2883
gCSI,1.11111,84.5523
gCSI,3.33333,99.6381
gCSI,10.0,91.2375
CTRPv2,0.002,107.5
CTRPv2,0.0041,105.6
CTRPv2,0.0081,109.7
CTRPv2,0.016,105.2
CTRPv2,0.032,95.35
CTRPv2,0.065,100.5
CTRPv2,0.13,99.85
CTRPv2,0.26,91.97
CTRPv2,0.52,86.96
CTRPv2,1.0,84.36
CTRPv2,2.1,79.72
CTRPv2,4.2,68.5
CTRPv2,8.3,51.83
CTRPv2,17.0,52.08
CTRPv2,33.0,45.66
CTRPv2,66.0,32.4
