Dataset,Dose,Response
GDSC1000 rep 1,0.25,90.6813
GDSC1000 rep 1,0.5,72.8836
GDSC1000 rep 1,1.0,74.6273
GDSC1000 rep 1,2.0,86.034
GDSC1000 rep 1,4.0,63.1489
GDSC1000 rep 1,8.0,114.413
GDSC1000 rep 1,16.0,76.3193
GDSC1000 rep 1,32.0,52.9807
GDSC1000 rep 1,64.0,35.3568
GDSC1000 rep 2,0.195312,95.3775
GDSC1000 rep 2,0.78125,102.129
GDSC1000 rep 2,3.125,91.8202
GDSC1000 rep 2,12.5,85.2945
GDSC1000 rep 2,50.0,70.0399
CTRPv2,0.002,82.33
CTRPv2,0.0041,81.15
CTRPv2,0.0081,84.9
CTRPv2,0.016,85.83
CTRPv2,0.032,94.23
CTRPv2,0.065,89.88
CTRPv2,0.13,84.97
CTRPv2,0.26,76.17
CTRPv2,0.52,85.46
CTRPv2,1.0,86.61
CTRPv2,2.1,97.37
CTRPv2,4.2,82.98
CTRPv2,8.3,85.03
CTRPv2,17.0,89.53
CTRPv2,33.0,78.85
CTRPv2,66.0,67.08
