Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SUIT-2,CTRPv2,3.492,55.1,55.1,0.000,0.0269
KP-4,CTRPv2,7.717,72.1,72.1,0.000,0.0459
BxPC-3,CTRPv2,6.373,114,114,0.000,0
CFPAC-1,CTRPv2,6.216,N/A,6.44,73.577,0.0358
QGP-1,CTRPv2,3.850,387,387,0.000,0
SNU-213,CTRPv2,3.828,9.12e+09,1e+06,41.207,0
HPAF-II,CTRPv2,9.767,N/A,6.79,57.568,0.0767
KP-3,CTRPv2,1.173,122,122,0.000,0
SUIT-2,CTRPv2,0.171,N/A,0.0207,99.657,0
SNU-478,CTRPv2,9.850,42.9,42.9,0.000,0.0677
SU.86.86,CTRPv2,1.017,86.9,86.9,0.000,0
SNU-410,CTRPv2,7.922,N/A,0.374,84.452,0.0287
PA-TU-8902,CTRPv2,0.000,N/A,0.0023,100.000,0
HuP-T4,CTRPv2,17.433,10.2,9.46,12.064,0.162
L3.3,CTRPv2,19.177,9.88,9.76,1.784,0.18
PK-59,CTRPv2,9.291,N/A,9.94,55.414,0.0544
HPAC,CTRPv2,3.122,470,470,0.000,0
Panc 05.04,CTRPv2,5.949,135,135,0.000,0
TCC-PAN2,CTRPv2,2.937,120,120,0.000,0
YAPC,CTRPv2,2.694,444,444,0.000,0
PA-TU-8988S,CTRPv2,13.117,240,240,0.000,0
PK-1,CTRPv2,9.357,N/A,3.43,69.447,0.0447
PK-45H,CTRPv2,2.339,361,361,0.000,0
DAN-G,CTRPv2,19.200,N/A,1e-06,80.800,0.102
PSN1,CTRPv2,11.053,28.1,28.1,0.000,0.0866
Panc 03.27,CTRPv2,11.371,104,104,0.000,0
Panc 02.03,CTRPv2,1.489,76.9,76.9,0.000,0
AsPC-1,CTRPv2,7.923,N/A,7.57,64.937,0.0437
PA-TU-8988T,CTRPv2,3.400,N/A,35.9,52.114,0.0235
MIA-PaCa-2,CTRPv2,4.313,225,80,32.142,0
CAPAN-1,CTRPv2,4.081,9.05e+03,9.05e+03,0.000,0
Panc 04.03,CTRPv2,12.347,4.65e+09,1e+06,29.801,0
HuP-T3,CTRPv2,3.104,151,151,0.000,0
AsPC-1,CTRPv2,0.603,N/A,40.6,89.947,0.000178
SNU-869,CTRPv2,1.569,1.24e+03,1.24e+03,0.000,0
SW1990,CTRPv2,2.582,290,117,32.662,0
KP-2,CTRPv2,4.207,N/A,9.86,78.341,0.0212
Capan-2,CTRPv2,0.023,N/A,156,81.108,0
Panc 08.13,CTRPv2,2.213,N/A,2.31,93.371,0
Hs 766T,CTRPv2,2.793,1.14e+03,1.14e+03,0.000,0
