Dataset,Dose,Response
CTRPv2 rep 1,0.002,98.75
CTRPv2 rep 1,0.0041,100.2
CTRPv2 rep 1,0.0081,97.92
CTRPv2 rep 1,0.016,102.8
CTRPv2 rep 1,0.032,99.78
CTRPv2 rep 1,0.065,106.9
CTRPv2 rep 1,0.13,102.4
CTRPv2 rep 1,0.26,100.2
CTRPv2 rep 1,0.52,98.24
CTRPv2 rep 1,1.0,102.9
CTRPv2 rep 1,2.1,89.36
CTRPv2 rep 1,4.2,7.415
CTRPv2 rep 1,8.3,4.023
CTRPv2 rep 1,17.0,4.012
CTRPv2 rep 1,33.0,4.067
CTRPv2 rep 1,66.0,4.216
CTRPv2 rep 2,0.002,99.66
CTRPv2 rep 2,0.0041,98.62
CTRPv2 rep 2,0.0081,93.51
CTRPv2 rep 2,0.016,101.7
CTRPv2 rep 2,0.032,103.9
CTRPv2 rep 2,0.065,101.6
CTRPv2 rep 2,0.13,108.3
CTRPv2 rep 2,0.26,106.3
CTRPv2 rep 2,0.52,95.85
CTRPv2 rep 2,1.0,85.1
CTRPv2 rep 2,2.1,53.7
CTRPv2 rep 2,4.2,9.3
CTRPv2 rep 2,8.3,4.333
CTRPv2 rep 2,17.0,4.407
CTRPv2 rep 2,33.0,4.453
CTRPv2 rep 2,66.0,4.74
