Dataset,Dose,Response
GDSC1000 rep 1,0.02,103.027
GDSC1000 rep 1,0.04,98.8973
GDSC1000 rep 1,0.08,100.207
GDSC1000 rep 1,0.16,98.5414
GDSC1000 rep 1,0.32,92.7706
GDSC1000 rep 1,0.64,90.152
GDSC1000 rep 1,1.28,83.3834
GDSC1000 rep 1,2.56,75.6097
GDSC1000 rep 1,5.12,65.2682
GDSC1000 rep 2,0.0195312,89.862
GDSC1000 rep 2,0.0390625,99.114
GDSC1000 rep 2,0.078125,90.9732
GDSC1000 rep 2,0.15625,91.5423
GDSC1000 rep 2,0.3125,92.245
GDSC1000 rep 2,0.625,122.96
GDSC1000 rep 2,1.25,98.9535
GDSC1000 rep 2,2.5,121.063
GDSC1000 rep 2,5.0,82.2396
CTRPv2,0.002,115.9
CTRPv2,0.0041,123.0
CTRPv2,0.0081,109.5
CTRPv2,0.016,111.7
CTRPv2,0.032,105.0
CTRPv2,0.065,117.6
CTRPv2,0.13,110.8
CTRPv2,0.26,105.2
CTRPv2,0.52,102.0
CTRPv2,1.0,109.3
CTRPv2,2.1,108.5
CTRPv2,4.2,105.0
CTRPv2,8.3,82.93
CTRPv2,17.0,68.1
CTRPv2,33.0,40.67
CTRPv2,66.0,11.71
