Cell Line,Dataset,Dose,Response
COLO-684,GDSC1000,0.02,98.3825
COLO-684,GDSC1000,0.04,94.749
COLO-684,GDSC1000,0.08,121.511
COLO-684,GDSC1000,0.16,97.1516
COLO-684,GDSC1000,0.32,104.116
COLO-684,GDSC1000,0.64,93.5517
COLO-684,GDSC1000,1.28,104.719
COLO-684,GDSC1000,2.56,96.6689
COLO-684,GDSC1000,5.12,86.7569
RL95-2,GDSC1000,0.02,153.525
RL95-2,GDSC1000,0.04,136.107
RL95-2,GDSC1000,0.08,118.456
RL95-2,GDSC1000,0.16,75.6119
RL95-2,GDSC1000,0.32,55.3665
RL95-2,GDSC1000,0.64,41.4355
RL95-2,GDSC1000,1.28,53.5016
RL95-2,GDSC1000,2.56,33.9351
RL95-2,GDSC1000,5.12,46.1018
KLE,GDSC1000,0.02,143.463
KLE,GDSC1000,0.04,121.51
KLE,GDSC1000,0.08,60.3426
KLE,GDSC1000,0.16,41.8526
KLE,GDSC1000,0.32,65.0339
KLE,GDSC1000,0.64,35.3433
KLE,GDSC1000,1.28,56.3267
KLE,GDSC1000,2.56,44.5541
KLE,GDSC1000,5.12,48.3705
