Cell Line,Dataset,Dose,Response
EGI-1,GDSC1000,0.0195312,142.886
EGI-1,GDSC1000,0.0390625,72.5924
EGI-1,GDSC1000,0.078125,91.6073
EGI-1,GDSC1000,0.15625,89.4587
EGI-1,GDSC1000,0.3125,124.574
EGI-1,GDSC1000,0.625,97.5931
EGI-1,GDSC1000,1.25,97.6217
EGI-1,GDSC1000,2.5,46.4978
EGI-1,GDSC1000,5.0,59.1124
HuCCT1,GDSC1000,0.0195312,85.9998
HuCCT1,GDSC1000,0.0390625,109.008
HuCCT1,GDSC1000,0.078125,99.0818
HuCCT1,GDSC1000,0.15625,79.5626
HuCCT1,GDSC1000,0.3125,75.8604
HuCCT1,GDSC1000,0.625,104.702
HuCCT1,GDSC1000,1.25,86.826
HuCCT1,GDSC1000,2.5,80.8825
HuCCT1,GDSC1000,5.0,51.2067
TGBC1TKB,GDSC1000,0.0195312,90.8602
TGBC1TKB,GDSC1000,0.0390625,95.6958
TGBC1TKB,GDSC1000,0.078125,98.6949
TGBC1TKB,GDSC1000,0.15625,128.973
TGBC1TKB,GDSC1000,0.3125,106.114
TGBC1TKB,GDSC1000,0.625,102.627
TGBC1TKB,GDSC1000,1.25,101.545
TGBC1TKB,GDSC1000,2.5,74.6758
TGBC1TKB,GDSC1000,5.0,77.8564
ETK-1,GDSC1000,0.0195312,67.7476
ETK-1,GDSC1000,0.0390625,58.6475
ETK-1,GDSC1000,0.078125,79.501
ETK-1,GDSC1000,0.15625,93.5554
ETK-1,GDSC1000,0.3125,88.2886
ETK-1,GDSC1000,0.625,85.2829
ETK-1,GDSC1000,1.25,72.0276
ETK-1,GDSC1000,2.5,53.7562
ETK-1,GDSC1000,5.0,46.0118
