Dataset,Dose,Response
CCLE,0.0025,97.6
CCLE,0.008,90.1
CCLE,0.025,93.7
CCLE,0.08,101.28
CCLE,0.25,100.55
CCLE,0.8,108.23
CCLE,2.53,94.2
CCLE,8.0,90.6
GDSC1000,0.0078125,98.8551
GDSC1000,0.015625,90.6671
GDSC1000,0.03125,88.7203
GDSC1000,0.0625,91.0875
GDSC1000,0.125,89.9044
GDSC1000,0.25,90.7614
GDSC1000,0.5,93.0309
GDSC1000,1.0,94.4778
GDSC1000,2.0,91.3929
CTRPv2,0.002,115.1
CTRPv2,0.0041,110.8
CTRPv2,0.0081,102.0
CTRPv2,0.016,96.72
CTRPv2,0.032,98.46
CTRPv2,0.065,105.6
CTRPv2,0.13,104.3
CTRPv2,0.26,78.0
CTRPv2,0.52,79.1
CTRPv2,1.0,47.55
CTRPv2,2.1,46.79
CTRPv2,4.2,55.86
CTRPv2,8.3,36.88
CTRPv2,17.0,3.34
CTRPv2,33.0,4.173
CTRPv2,66.0,105.6
