Dataset,Dose,Response
GDSC1000 rep 1,0.01,92.3354
GDSC1000 rep 1,0.02,104.266
GDSC1000 rep 1,0.04,104.949
GDSC1000 rep 1,0.08,104.014
GDSC1000 rep 1,0.16,101.708
GDSC1000 rep 1,0.32,112.785
GDSC1000 rep 1,0.64,108.929
GDSC1000 rep 1,1.28,119.207
GDSC1000 rep 1,2.56,116.406
GDSC1000 rep 2,0.0390625,107.26
GDSC1000 rep 2,0.15625,103.181
GDSC1000 rep 2,0.625,102.021
GDSC1000 rep 2,2.5,92.0247
GDSC1000 rep 2,10.0,100.844
CTRPv2,0.0024,112.6
CTRPv2,0.0049,106.3
CTRPv2,0.0097,110.0
CTRPv2,0.019,118.0
CTRPv2,0.039,116.9
CTRPv2,0.078,118.4
CTRPv2,0.16,116.8
CTRPv2,0.31,121.4
CTRPv2,0.62,118.8
CTRPv2,1.2,121.5
CTRPv2,2.5,140.9
CTRPv2,5.0,167.1
CTRPv2,10.0,182.5
CTRPv2,20.0,173.0
CTRPv2,40.0,144.9
CTRPv2,80.0,15.28
