Dataset,Dose,Response
GDSC1000 rep 1,0.00195312,115.927
GDSC1000 rep 1,0.00390625,123.161
GDSC1000 rep 1,0.0078125,110.606
GDSC1000 rep 1,0.015625,119.002
GDSC1000 rep 1,0.03125,138.389
GDSC1000 rep 1,0.0625,117.454
GDSC1000 rep 1,0.125,112.183
GDSC1000 rep 1,0.25,114.785
GDSC1000 rep 1,0.5,117.65
GDSC1000 rep 2,0.0390625,102.037
GDSC1000 rep 2,0.15625,105.272
GDSC1000 rep 2,0.625,98.052
GDSC1000 rep 2,2.5,104.362
GDSC1000 rep 2,10.0,99.7509
CTRPv2,0.002,100.2
CTRPv2,0.0041,109.8
CTRPv2,0.0081,98.48
CTRPv2,0.016,97.23
CTRPv2,0.032,99.43
CTRPv2,0.065,100.4
CTRPv2,0.13,98.74
CTRPv2,0.26,100.3
CTRPv2,0.52,98.06
CTRPv2,1.0,98.97
CTRPv2,2.1,95.69
CTRPv2,4.2,52.3
CTRPv2,8.3,16.99
CTRPv2,17.0,30.78
CTRPv2,33.0,6.947
CTRPv2,66.0,2.495
