Dataset,Dose,Response
GDSC1000,0.0390625,105.982
GDSC1000,0.078125,90.1652
GDSC1000,0.15625,89.4739
GDSC1000,0.3125,104.435
GDSC1000,0.625,115.387
GDSC1000,1.25,98.7561
GDSC1000,2.5,113.019
GDSC1000,5.0,80.9748
GDSC1000,10.0,97.9414
CTRPv2,0.002,104.3
CTRPv2,0.0041,107.9
CTRPv2,0.0081,93.84
CTRPv2,0.016,90.38
CTRPv2,0.032,103.1
CTRPv2,0.065,107.2
CTRPv2,0.13,101.7
CTRPv2,0.26,96.89
CTRPv2,0.52,99.8
CTRPv2,1.0,99.24
CTRPv2,2.1,103.0
CTRPv2,4.2,100.9
CTRPv2,8.3,112.1
CTRPv2,17.0,124.2
CTRPv2,33.0,105.2
CTRPv2,66.0,31.0
