Dataset,Dose,Response
CCLE,0.0025,96.3
CCLE,0.008,95.9
CCLE,0.025,99.36
CCLE,0.08,91.8
CCLE,0.25,65.0
CCLE,0.8,53.0
CCLE,2.53,48.0
CCLE,8.0,41.0
GDSC1000 rep 1,0.015625,83.142
GDSC1000 rep 1,0.0625,78.1807
GDSC1000 rep 1,0.25,68.2574
GDSC1000 rep 1,1.0,64.7013
GDSC1000 rep 1,4.0,45.8507
GDSC1000 rep 2,0.015625,120.444
GDSC1000 rep 2,0.03125,124.138
GDSC1000 rep 2,0.0625,104.451
GDSC1000 rep 2,0.125,96.1758
GDSC1000 rep 2,0.25,72.5339
GDSC1000 rep 2,0.5,61.9188
GDSC1000 rep 2,1.0,49.827
GDSC1000 rep 2,2.0,56.5412
GDSC1000 rep 2,4.0,51.0604
CTRPv2,0.0081,107.6
CTRPv2,0.016,108.9
CTRPv2,0.032,102.2
CTRPv2,0.065,107.2
CTRPv2,0.13,89.41
CTRPv2,0.26,93.02
CTRPv2,0.52,108.7
CTRPv2,1.0,90.19
CTRPv2,2.1,76.77
CTRPv2,4.2,82.38
CTRPv2,8.3,77.2
CTRPv2,17.0,74.31
CTRPv2,33.0,46.05
CTRPv2,66.0,57.65
CTRPv2,130.0,46.39
CTRPv2,270.0,4.731
