Cell Line,Dataset,Dose,Response
RH-41,CTRPv2,0.001,98.5
RH-41,CTRPv2,0.002,90.26
RH-41,CTRPv2,0.0041,97.27
RH-41,CTRPv2,0.0081,95.9
RH-41,CTRPv2,0.016,85.61
RH-41,CTRPv2,0.065,75.47
RH-41,CTRPv2,0.13,57.94
RH-41,CTRPv2,0.26,11.04
RH-41,CTRPv2,0.52,1.62
RH-41,CTRPv2,1.0,1.552
RH-41,CTRPv2,2.1,1.374
RH-41,CTRPv2,4.2,1.309
RH-41,CTRPv2,8.3,1.745
RH-41,CTRPv2,17.0,1.371
RH-41,CTRPv2,33.0,1.751
CAL-78,CTRPv2,0.001,80.6
CAL-78,CTRPv2,0.002,98.11
CAL-78,CTRPv2,0.0041,107.5
CAL-78,CTRPv2,0.0081,72.25
CAL-78,CTRPv2,0.016,99.34
CAL-78,CTRPv2,0.032,104.1
CAL-78,CTRPv2,0.065,60.32
CAL-78,CTRPv2,0.13,53.09
CAL-78,CTRPv2,0.26,62.15
CAL-78,CTRPv2,0.52,22.65
CAL-78,CTRPv2,1.0,10.15
CAL-78,CTRPv2,2.1,4.227
CAL-78,CTRPv2,4.2,5.947
CAL-78,CTRPv2,8.3,4.939
CAL-78,CTRPv2,17.0,5.553
CAL-78,CTRPv2,33.0,4.729
RH-18,CTRPv2,0.001,25.6
RH-18,CTRPv2,0.002,60.85
RH-18,CTRPv2,0.0041,42.66
RH-18,CTRPv2,0.0081,13.01
RH-18,CTRPv2,0.016,52.31
RH-18,CTRPv2,0.032,57.43
RH-18,CTRPv2,0.065,10.21
RH-18,CTRPv2,0.13,10.67
RH-18,CTRPv2,0.26,20.16
RH-18,CTRPv2,0.52,4.103
RH-18,CTRPv2,1.0,8.85
RH-18,CTRPv2,2.1,3.368
RH-18,CTRPv2,4.2,2.949
RH-18,CTRPv2,8.3,2.951
RH-18,CTRPv2,17.0,2.429
RH-18,CTRPv2,33.0,2.721
RH-30,CTRPv2,0.001,91.92
RH-30,CTRPv2,0.002,99.67
RH-30,CTRPv2,0.0041,102.7
RH-30,CTRPv2,0.0081,84.37
RH-30,CTRPv2,0.016,95.63
RH-30,CTRPv2,0.032,98.28
RH-30,CTRPv2,0.065,71.59
RH-30,CTRPv2,0.13,65.16
RH-30,CTRPv2,0.26,72.56
RH-30,CTRPv2,0.52,23.42
RH-30,CTRPv2,1.0,2.705
RH-30,CTRPv2,2.1,1.134
RH-30,CTRPv2,4.2,1.949
RH-30,CTRPv2,8.3,2.168
RH-30,CTRPv2,17.0,0.9872
RH-30,CTRPv2,33.0,1.303
RKN,CTRPv2,0.001,101.3
RKN,CTRPv2,0.002,102.1
RKN,CTRPv2,0.0041,100.3
RKN,CTRPv2,0.0081,99.55
RKN,CTRPv2,0.016,99.73
RKN,CTRPv2,0.032,100.9
RKN,CTRPv2,0.065,91.47
RKN,CTRPv2,0.13,89.23
RKN,CTRPv2,0.26,90.4
RKN,CTRPv2,0.52,83.64
RKN,CTRPv2,1.0,52.46
RKN,CTRPv2,2.1,28.43
RKN,CTRPv2,4.2,8.086
RKN,CTRPv2,8.3,6.402
RKN,CTRPv2,17.0,3.889
RKN,CTRPv2,33.0,5.569
RD,CTRPv2,0.001,102.2
RD,CTRPv2,0.002,103.6
RD,CTRPv2,0.0041,106.6
RD,CTRPv2,0.0081,102.9
RD,CTRPv2,0.016,102.7
RD,CTRPv2,0.032,99.51
RD,CTRPv2,0.065,95.4
RD,CTRPv2,0.13,102.6
RD,CTRPv2,0.26,78.36
RD,CTRPv2,0.52,77.57
RD,CTRPv2,1.0,53.12
RD,CTRPv2,2.1,8.37
RD,CTRPv2,4.2,7.011
RD,CTRPv2,8.3,10.82
RD,CTRPv2,17.0,4.04
RD,CTRPv2,33.0,8.484
SK-UT-1,CTRPv2,0.001,100.2
SK-UT-1,CTRPv2,0.002,102.5
SK-UT-1,CTRPv2,0.0041,100.0
SK-UT-1,CTRPv2,0.0081,100.1
SK-UT-1,CTRPv2,0.016,102.0
SK-UT-1,CTRPv2,0.032,103.2
