Dataset,Dose,Response
GDSC1000 rep 1,0.15625,100.926
GDSC1000 rep 1,0.3125,109.051
GDSC1000 rep 1,0.625,96.261
GDSC1000 rep 1,1.25,104.037
GDSC1000 rep 1,2.5,87.586
GDSC1000 rep 1,5.0,98.1128
GDSC1000 rep 1,10.0,86.5987
GDSC1000 rep 1,20.0,22.5023
GDSC1000 rep 1,40.0,2.02724
GDSC1000 rep 2,0.078125,107.29
GDSC1000 rep 2,0.3125,106.377
GDSC1000 rep 2,1.25,117.495
GDSC1000 rep 2,5.0,106.017
GDSC1000 rep 2,20.0,83.5278
CTRPv2 rep 1,0.001,95.85
CTRPv2 rep 1,0.002,97.3
CTRPv2 rep 1,0.0041,100.8
CTRPv2 rep 1,0.0081,99.28
CTRPv2 rep 1,0.016,97.26
CTRPv2 rep 1,0.032,99.93
CTRPv2 rep 1,0.065,99.92
CTRPv2 rep 1,0.13,91.19
CTRPv2 rep 1,0.26,95.79
CTRPv2 rep 1,0.52,95.24
CTRPv2 rep 1,1.0,99.67
CTRPv2 rep 1,2.1,97.78
CTRPv2 rep 1,4.2,84.71
CTRPv2 rep 1,8.3,89.41
CTRPv2 rep 1,17.0,79.29
CTRPv2 rep 2,0.001,113.3
CTRPv2 rep 2,0.002,107.8
CTRPv2 rep 2,0.0041,101.6
CTRPv2 rep 2,0.0081,102.4
CTRPv2 rep 2,0.016,116.9
CTRPv2 rep 2,0.032,110.1
CTRPv2 rep 2,0.065,111.9
CTRPv2 rep 2,0.13,105.1
CTRPv2 rep 2,0.26,99.21
CTRPv2 rep 2,0.52,91.87
CTRPv2 rep 2,1.0,83.75
CTRPv2 rep 2,2.1,84.96
CTRPv2 rep 2,4.2,30.2
CTRPv2 rep 2,8.3,33.84
CTRPv2 rep 2,17.0,18.23
CTRPv2 rep 2,33.0,6.896
