Dataset,Dose,Response
GDSC1000,0.078125,90.6616
GDSC1000,0.15625,84.3989
GDSC1000,0.3125,81.8328
GDSC1000,0.625,66.8155
GDSC1000,1.25,60.8583
GDSC1000,2.5,55.7063
GDSC1000,5.0,45.115
GDSC1000,10.0,35.9711
GDSC1000,20.0,3.04086
CTRPv2,0.002,114.0
CTRPv2,0.0041,97.81
CTRPv2,0.0081,106.3
CTRPv2,0.016,99.77
CTRPv2,0.032,104.7
CTRPv2,0.065,102.7
CTRPv2,0.13,106.0
CTRPv2,0.26,95.43
CTRPv2,0.52,92.78
CTRPv2,1.0,96.62
CTRPv2,2.1,71.18
CTRPv2,4.2,46.33
CTRPv2,8.3,6.26
CTRPv2,17.0,16.14
CTRPv2,33.0,5.992
CTRPv2,66.0,4.917
