Cell Line,Dataset,Dose,Response
BT-474,GDSC1000,0.078125,102.944
BT-474,GDSC1000,0.15625,98.1966
BT-474,GDSC1000,0.3125,105.939
BT-474,GDSC1000,0.625,101.009
BT-474,GDSC1000,1.25,102.359
BT-474,GDSC1000,2.5,100.701
BT-474,GDSC1000,5.0,105.173
BT-474,GDSC1000,10.0,100.232
BT-474,GDSC1000,20.0,100.372
HCC2218,GDSC1000,0.078125,111.161
HCC2218,GDSC1000,0.15625,102.687
HCC2218,GDSC1000,0.3125,110.338
HCC2218,GDSC1000,0.625,99.4164
HCC2218,GDSC1000,1.25,101.886
HCC2218,GDSC1000,2.5,94.8929
HCC2218,GDSC1000,5.0,93.1827
HCC2218,GDSC1000,10.0,90.8141
HCC2218,GDSC1000,20.0,94.5877
MFM-223,GDSC1000,0.078125,95.2509
MFM-223,GDSC1000,0.15625,95.0763
MFM-223,GDSC1000,0.3125,95.9774
MFM-223,GDSC1000,0.625,94.8729
MFM-223,GDSC1000,1.25,99.8883
MFM-223,GDSC1000,2.5,97.6864
MFM-223,GDSC1000,5.0,98.7008
MFM-223,GDSC1000,10.0,101.587
MFM-223,GDSC1000,20.0,89.4666
HCC1937,GDSC1000,0.078125,100.002
HCC1937,GDSC1000,0.15625,102.359
HCC1937,GDSC1000,0.3125,103.116
HCC1937,GDSC1000,0.625,104.339
HCC1937,GDSC1000,1.25,107.07
HCC1937,GDSC1000,2.5,102.593
HCC1937,GDSC1000,5.0,101.986
HCC1937,GDSC1000,10.0,102.157
HCC1937,GDSC1000,20.0,106.47
MDA-MB-468,GDSC1000,0.078125,105.236
MDA-MB-468,GDSC1000,0.15625,102.687
MDA-MB-468,GDSC1000,0.3125,104.5
MDA-MB-468,GDSC1000,0.625,107.564
MDA-MB-468,GDSC1000,1.25,98.1967
MDA-MB-468,GDSC1000,2.5,95.2687
MDA-MB-468,GDSC1000,5.0,98.8652
MDA-MB-468,GDSC1000,10.0,97.9436
MDA-MB-468,GDSC1000,20.0,92.638
Hs-578-T,GDSC1000,0.078125,102.924
Hs-578-T,GDSC1000,0.15625,100.977
Hs-578-T,GDSC1000,0.3125,103.502
Hs-578-T,GDSC1000,0.625,97.4451
Hs-578-T,GDSC1000,1.25,103.06
Hs-578-T,GDSC1000,2.5,102.415
Hs-578-T,GDSC1000,5.0,99.061
Hs-578-T,GDSC1000,10.0,97.3721
Hs-578-T,GDSC1000,20.0,95.3025
