Dataset,Dose,Response
GDSC1000,0.0078125,108.051
GDSC1000,0.015625,121.389
GDSC1000,0.03125,118.188
GDSC1000,0.0625,91.446
GDSC1000,0.125,123.055
GDSC1000,0.25,72.5528
GDSC1000,0.5,108.707
GDSC1000,1.0,74.923
GDSC1000,2.0,47.1965
CTRPv2,0.002,104.1
CTRPv2,0.0041,95.48
CTRPv2,0.0081,103.5
CTRPv2,0.016,100.5
CTRPv2,0.032,99.95
CTRPv2,0.065,98.95
CTRPv2,0.13,96.46
CTRPv2,0.26,94.0
CTRPv2,0.52,91.24
CTRPv2,1.0,93.61
CTRPv2,2.1,95.26
CTRPv2,4.2,54.38
CTRPv2,8.3,51.13
CTRPv2,17.0,52.91
CTRPv2,33.0,51.38
CTRPv2,66.0,4.55
