Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAS-1,CTRPv2,14.008,4.91,4.08,9.102,0.109
SNU-489,CTRPv2,0.452,N/A,23.4,98.219,0
SNU-626,CTRPv2,5.801,N/A,1e+06,88.397,0
SNU-738,CTRPv2,0.787,N/A,0.0644,98.530,0
SNU-201,CTRPv2,13.061,N/A,0.048,76.673,0.0591
ONS-76,CTRPv2,15.565,1.88,1.38,35.476,0.139
Daoy,CTRPv2,9.510,29.8,29.8,0.000,0
GB-1,CTRPv2,7.441,N/A,3.61,53.000,0.0459
SF126,CTRPv2,6.944,N/A,1.23,72.436,0.042
SNU-1105,CTRPv2,0.733,N/A,0.073,98.599,0
U-87-MG,CTRPv2,7.527,N/A,1e+06,75.568,0
SF295,CTRPv2,2.915,N/A,0.0392,95.000,0
LN-18,CTRPv2,0.468,N/A,8.02,93.612,0
LN-229,CTRPv2,0.319,45.5,45.5,0.000,0
SNU-466,CTRPv2,4.264,N/A,1e+06,80.007,0
KNS-60,CTRPv2,7.440,N/A,5.84,56.492,0.0293
KNS81,CTRPv2,1.757,N/A,2.36,90.745,0
KALS-1,CTRPv2,1.579,N/A,8.76,75.825,0.0061
DBTRG-05MG,CTRPv2,1.356,N/A,0.0435,97.633,0
GAMG,CTRPv2,7.328,16.6,16.6,0.000,0.0436
SW1088,CTRPv2,9.455,38.4,38.4,0.000,0
CCF-STTG1,CTRPv2,0.413,N/A,2.14,97.945,0
DK-MG,CTRPv2,9.466,N/A,1e+06,81.068,0
CCF-STTG1,CTRPv2,2.448,8.3e+06,2.07e+05,29.658,0
GI-1,CTRPv2,5.859,9.37,6.01,41.521,0.0469
U-118-MG,CTRPv2,4.919,N/A,1e-06,95.081,0
A172,CTRPv2,1.593,N/A,8.78,79.419,0.00226
T98G,CTRPv2,6.239,N/A,3.66,61.534,0.0316
Becker,CTRPv2,5.556,N/A,1e+06,78.531,0
8-MG-BA,CTRPv2,10.604,N/A,1e+06,78.791,0
GMS-10,CTRPv2,6.037,N/A,1e+06,87.925,0
GOS-3,CTRPv2,8.414,N/A,2.09e+03,83.172,0
M059K,CTRPv2,7.344,N/A,1e+06,85.312,0
YH-13,CTRPv2,4.892,N/A,1e+06,73.845,0
Hs 683,CTRPv2,3.722,7.36e+04,7.36e+04,0.000,0
D-283MED,CTRPv2,5.405,N/A,1e+06,86.519,0
SW1783,CTRPv2,0.435,25.5,25.5,0.000,0
SF268,CTRPv2,6.898,N/A,1.47,70.646,0.0452
SF539,CTRPv2,8.860,N/A,1.26,64.533,0.0623
U251MG,CTRPv2,1.628,N/A,1.83,92.403,0
SNB75,CTRPv2,10.111,N/A,0.249,75.200,0.0475
KG-1-C,CTRPv2,0.155,N/A,2.1,99.230,0
42-MG-BA,CTRPv2,0.684,N/A,1e+06,98.631,0
