Dataset,Dose,Response
CCLE,0.0025,85.0
CCLE,0.008,81.0
CCLE,0.025,79.0
CCLE,0.08,95.9
CCLE,0.25,69.0
CCLE,0.8,83.0
CCLE,2.53,70.0
CCLE,8.0,84.0
GDSC1000 rep 1,0.015625,85.6409
GDSC1000 rep 1,0.0625,82.4882
GDSC1000 rep 1,0.25,72.0929
GDSC1000 rep 1,1.0,72.1454
GDSC1000 rep 1,4.0,68.7289
GDSC1000 rep 2,0.015625,107.533
GDSC1000 rep 2,0.03125,108.82
GDSC1000 rep 2,0.0625,108.964
GDSC1000 rep 2,0.125,109.657
GDSC1000 rep 2,0.25,123.142
GDSC1000 rep 2,0.5,113.2
GDSC1000 rep 2,1.0,118.896
GDSC1000 rep 2,2.0,115.691
GDSC1000 rep 2,4.0,111.417
CTRPv2,0.0081,75.03
CTRPv2,0.016,86.25
CTRPv2,0.032,77.02
CTRPv2,0.065,73.43
CTRPv2,0.13,77.82
CTRPv2,0.26,78.84
CTRPv2,0.52,74.22
CTRPv2,1.0,71.88
CTRPv2,2.1,73.36
CTRPv2,4.2,71.03
CTRPv2,8.3,70.23
CTRPv2,17.0,72.24
CTRPv2,33.0,64.58
CTRPv2,66.0,63.22
CTRPv2,130.0,63.52
CTRPv2,270.0,47.91
