Dataset,Dose,Response
GDSC1000,0.00078125,103.937
GDSC1000,0.0015625,108.92
GDSC1000,0.003125,105.295
GDSC1000,0.00625,103.98
GDSC1000,0.0125,89.0635
GDSC1000,0.025,82.3841
GDSC1000,0.05,83.7374
GDSC1000,0.1,82.5574
GDSC1000,0.2,72.2708
FIMM,0.001,96.7208
FIMM,0.01,99.0192
FIMM,0.1,32.7835
FIMM,1.0,35.4004
FIMM,10.0,39.1484
CTRPv2 rep 1,0.002,98.57
CTRPv2 rep 1,0.0041,97.61
CTRPv2 rep 1,0.0081,68.33
CTRPv2 rep 1,0.016,98.59
CTRPv2 rep 1,0.032,102.3
CTRPv2 rep 1,0.065,98.44
CTRPv2 rep 1,0.13,28.42
CTRPv2 rep 1,0.26,28.36
CTRPv2 rep 1,0.52,27.11
CTRPv2 rep 1,1.0,78.08
CTRPv2 rep 1,2.1,27.11
CTRPv2 rep 1,4.2,25.9
CTRPv2 rep 1,8.3,29.21
CTRPv2 rep 1,17.0,22.95
CTRPv2 rep 1,33.0,26.5
CTRPv2 rep 1,66.0,16.54
CTRPv2 rep 2,0.002,102.9
CTRPv2 rep 2,0.0041,101.5
CTRPv2 rep 2,0.0081,98.42
CTRPv2 rep 2,0.016,102.2
CTRPv2 rep 2,0.032,97.6
CTRPv2 rep 2,0.13,42.01
CTRPv2 rep 2,0.26,42.05
CTRPv2 rep 2,0.52,39.66
CTRPv2 rep 2,1.0,99.53
CTRPv2 rep 2,2.1,36.79
CTRPv2 rep 2,4.2,39.02
CTRPv2 rep 2,8.3,38.97
CTRPv2 rep 2,17.0,39.94
CTRPv2 rep 2,33.0,37.44
CTRPv2 rep 2,66.0,37.55
