Dataset,Dose,Response
GDSC1000 rep 1,0.01,99.3743
GDSC1000 rep 1,0.02,99.3892
GDSC1000 rep 1,0.04,91.5424
GDSC1000 rep 1,0.08,94.0061
GDSC1000 rep 1,0.16,90.6379
GDSC1000 rep 1,0.32,88.4421
GDSC1000 rep 1,0.64,78.4635
GDSC1000 rep 1,1.28,65.0309
GDSC1000 rep 1,2.56,76.4794
GDSC1000 rep 2,0.0390625,94.4012
GDSC1000 rep 2,0.15625,89.1945
GDSC1000 rep 2,0.625,95.452
GDSC1000 rep 2,2.5,86.4502
GDSC1000 rep 2,10.0,67.3916
CTRPv2,0.0024,98.78
CTRPv2,0.0049,95.93
CTRPv2,0.0097,101.3
CTRPv2,0.019,98.43
CTRPv2,0.039,98.2
CTRPv2,0.078,103.2
CTRPv2,0.16,93.84
CTRPv2,0.31,99.64
CTRPv2,0.62,95.0
CTRPv2,1.2,95.46
CTRPv2,2.5,89.91
CTRPv2,5.0,83.86
CTRPv2,10.0,85.16
CTRPv2,20.0,74.96
CTRPv2,40.0,65.93
CTRPv2,80.0,25.17
