Dataset,Dose,Response
CCLE,0.0025,87.0
CCLE,0.008,94.6
CCLE,0.025,95.4
CCLE,0.08,116.2
CCLE,0.25,70.0
CCLE,0.8,61.0
CCLE,2.53,52.0
CCLE,8.0,42.0
GDSC1000,0.00390625,149.483
GDSC1000,0.0078125,123.495
GDSC1000,0.015625,130.934
GDSC1000,0.03125,108.323
GDSC1000,0.0625,134.396
GDSC1000,0.125,117.626
GDSC1000,0.25,111.37
GDSC1000,0.5,89.6275
GDSC1000,1.0,95.2721
CTRPv2,0.001,111.1
CTRPv2,0.002,104.9
CTRPv2,0.0041,107.9
CTRPv2,0.0081,106.3
CTRPv2,0.016,93.76
CTRPv2,0.032,102.3
CTRPv2,0.065,112.6
CTRPv2,0.13,104.9
CTRPv2,0.26,109.7
CTRPv2,0.52,106.2
CTRPv2,1.0,107.0
CTRPv2,2.1,78.03
CTRPv2,4.2,57.21
CTRPv2,8.3,63.4
CTRPv2,17.0,63.12
CTRPv2,33.0,53.11
