Dataset,Dose,Response
GDSC1000 rep 1,0.0195312,58.4453
GDSC1000 rep 1,0.0390625,45.9834
GDSC1000 rep 1,0.078125,66.8805
GDSC1000 rep 1,0.15625,62.9847
GDSC1000 rep 1,0.3125,71.1462
GDSC1000 rep 1,0.625,52.9153
GDSC1000 rep 1,1.25,30.8553
GDSC1000 rep 1,2.5,25.9224
GDSC1000 rep 1,5.0,13.1695
GDSC1000 rep 2,0.0390625,88.8578
GDSC1000 rep 2,0.15625,75.2721
GDSC1000 rep 2,0.625,44.697
GDSC1000 rep 2,2.5,12.017
GDSC1000 rep 2,10.0,3.57361
CTRPv2,0.0045,105.5
CTRPv2,0.009,105.2
CTRPv2,0.018,102.7
CTRPv2,0.036,105.1
CTRPv2,0.072,101.0
CTRPv2,0.14,101.4
CTRPv2,0.29,101.3
CTRPv2,0.58,104.6
CTRPv2,1.2,105.4
CTRPv2,2.3,98.69
CTRPv2,4.6,99.59
CTRPv2,9.2,93.7
CTRPv2,18.0,80.97
CTRPv2,37.0,87.33
CTRPv2,74.0,75.67
CTRPv2,150.0,73.92
