Dataset,Dose,Response
CTRPv2 rep 1,0.002,93.18
CTRPv2 rep 1,0.0041,101.8
CTRPv2 rep 1,0.0081,96.65
CTRPv2 rep 1,0.016,97.53
CTRPv2 rep 1,0.032,84.87
CTRPv2 rep 1,0.065,83.38
CTRPv2 rep 1,0.13,72.87
CTRPv2 rep 1,0.26,69.32
CTRPv2 rep 1,0.52,67.34
CTRPv2 rep 1,1.0,78.28
CTRPv2 rep 1,2.1,72.51
CTRPv2 rep 1,4.2,63.74
CTRPv2 rep 1,8.3,47.28
CTRPv2 rep 1,17.0,43.22
CTRPv2 rep 1,33.0,33.17
CTRPv2 rep 1,66.0,12.3
CTRPv2 rep 2,0.002,89.14
CTRPv2 rep 2,0.0041,88.55
CTRPv2 rep 2,0.0081,87.64
CTRPv2 rep 2,0.016,89.13
CTRPv2 rep 2,0.032,73.57
CTRPv2 rep 2,0.065,79.07
CTRPv2 rep 2,0.13,73.98
CTRPv2 rep 2,0.26,69.55
CTRPv2 rep 2,0.52,71.13
CTRPv2 rep 2,1.0,69.55
CTRPv2 rep 2,2.1,69.66
CTRPv2 rep 2,4.2,61.43
CTRPv2 rep 2,8.3,39.17
CTRPv2 rep 2,17.0,37.71
CTRPv2 rep 2,33.0,36.01
CTRPv2 rep 2,66.0,5.121
