Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-1077,CTRPv2,41.604,0.366,0.346,5.031,0.395
RL95-2,CTRPv2,30.485,0.67,0.511,23.889,0.281
HEC1B,CTRPv2,39.840,0.192,0.122,25.939,0.364
HEC-108,CTRPv2,41.472,0.383,0.368,4.055,0.397
HEC-59,CTRPv2,29.930,0.451,0.281,34.676,0.27
Ishikawa (Heraklio) 02 ER-,CTRPv2,21.600,1.3,0.923,37.162,0.194
HEC-251,CTRPv2,35.608,0.543,0.467,12.995,0.334
HEC-265,CTRPv2,43.754,0.228,0.197,11.065,0.413
HEC-6,CTRPv2,39.075,0.249,0.19,21.148,0.363
JHUEM-2,CTRPv2,60.497,0.0457,0.0421,5.502,0.577
KLE,CTRPv2,57.356,0.0269,0.0215,18.640,0.544
SNG-M,CTRPv2,38.460,0.52,0.498,4.563,0.367
HEC-50B,CTRPv2,20.332,5.81,2.65,21.979,0.156
EFE-184,CTRPv2,29.251,0.883,0.848,4.970,0.277
HEC-151,CTRPv2,38.502,0.532,0.493,4.770,0.357
JHUEM-3,CTRPv2,38.771,0.475,0.425,7.331,0.361
JHUEM-7,CTRPv2,58.500,0.0632,0.0581,3.650,0.547
SNU-685,CTRPv2,37.776,0.652,0.652,0.000,0.35
AN3-CA,CTRPv2,50.004,0.182,0.182,0.000,0.463
EN,CTRPv2,17.217,10.3,10.3,0.000,0.124
COLO-684,CTRPv2,12.212,N/A,2.88,57.434,0.0588
MES-SA,CTRPv2,30.308,1.15,1.1,7.223,0.292
ESS-1,CTRPv2,36.265,0.761,0.761,0.000,0.338
MFE-319,CTRPv2,29.726,1.18,1.1,9.170,0.282
JHUEM-1,CTRPv2,37.297,0.682,0.682,0.000,0.351
HEC-1-A,CTRPv2,44.039,0.316,0.309,1.915,0.419
MFE-296,CTRPv2,41.059,0.328,0.281,10.357,0.383
