Cell Line,Dataset,Dose,Response
JL-1,CTRPv2,0.002,103.3
JL-1,CTRPv2,0.0041,102.4
JL-1,CTRPv2,0.0081,99.53
JL-1,CTRPv2,0.016,98.11
JL-1,CTRPv2,0.032,103.6
JL-1,CTRPv2,0.065,102.1
JL-1,CTRPv2,0.13,99.33
JL-1,CTRPv2,0.26,95.28
JL-1,CTRPv2,0.52,94.28
JL-1,CTRPv2,1.0,92.7
JL-1,CTRPv2,2.1,89.38
JL-1,CTRPv2,4.2,81.93
JL-1,CTRPv2,8.3,75.03
JL-1,CTRPv2,17.0,3.719
JL-1,CTRPv2,33.0,3.477
IST-MES1,CTRPv2,0.002,102.7
IST-MES1,CTRPv2,0.0041,94.5
IST-MES1,CTRPv2,0.0081,89.05
IST-MES1,CTRPv2,0.016,86.92
IST-MES1,CTRPv2,0.032,93.43
IST-MES1,CTRPv2,0.065,96.48
IST-MES1,CTRPv2,0.13,75.72
IST-MES1,CTRPv2,0.26,62.22
IST-MES1,CTRPv2,0.52,81.67
IST-MES1,CTRPv2,1.0,82.1
IST-MES1,CTRPv2,2.1,76.72
IST-MES1,CTRPv2,4.2,46.58
IST-MES1,CTRPv2,8.3,10.61
IST-MES1,CTRPv2,17.0,1.881
IST-MES1,CTRPv2,33.0,1.373
IST-MES1,CTRPv2,66.0,1.502
MPP-89,CTRPv2,0.002,118.8
MPP-89,CTRPv2,0.0041,111.4
MPP-89,CTRPv2,0.0081,120.6
MPP-89,CTRPv2,0.016,109.0
MPP-89,CTRPv2,0.032,112.7
MPP-89,CTRPv2,0.065,116.3
MPP-89,CTRPv2,0.13,103.3
MPP-89,CTRPv2,0.26,87.48
MPP-89,CTRPv2,0.52,78.03
MPP-89,CTRPv2,1.0,66.42
MPP-89,CTRPv2,2.1,64.77
MPP-89,CTRPv2,4.2,45.42
MPP-89,CTRPv2,8.3,26.6
MPP-89,CTRPv2,17.0,3.201
MPP-89,CTRPv2,33.0,2.451
MPP-89,CTRPv2,66.0,2.6
