Dataset,Dose,Response
CCLE,0.0025,107.09
CCLE,0.008,115.0
CCLE,0.025,108.97
CCLE,0.08,111.3
CCLE,0.25,107.07
CCLE,0.8,95.9
CCLE,2.53,96.8
CCLE,8.0,96.3
GDSC1000,0.0078125,91.5899
GDSC1000,0.015625,103.278
GDSC1000,0.03125,101.356
GDSC1000,0.0625,94.5757
GDSC1000,0.125,102.232
GDSC1000,0.25,105.482
GDSC1000,0.5,113.123
GDSC1000,1.0,108.586
GDSC1000,2.0,123.273
gCSI,0.001528,112.164
gCSI,0.004583,104.705
gCSI,0.01375,107.521
gCSI,0.04125,97.9323
gCSI,0.12375,104.671
gCSI,0.37125,98.3095
gCSI,1.11111,98.5878
gCSI,3.33333,97.6248
gCSI,10.0,102.169
CTRPv2,0.002,120.8
CTRPv2,0.0041,101.2
CTRPv2,0.0081,121.6
CTRPv2,0.016,105.7
CTRPv2,0.032,102.8
CTRPv2,0.065,107.4
CTRPv2,0.13,106.9
CTRPv2,0.26,128.5
CTRPv2,0.52,123.3
CTRPv2,1.0,105.3
CTRPv2,2.1,122.2
CTRPv2,4.2,110.6
CTRPv2,8.3,87.82
CTRPv2,17.0,86.36
CTRPv2,33.0,79.29
CTRPv2,66.0,77.27
