Dataset,Dose,Response
GDSC1000,0.0390625,109.314
GDSC1000,0.078125,109.568
GDSC1000,0.15625,121.951
GDSC1000,0.3125,115.098
GDSC1000,0.625,116.088
GDSC1000,1.25,99.9703
GDSC1000,2.5,98.3068
GDSC1000,5.0,65.6553
GDSC1000,10.0,21.5504
CTRPv2,0.002,103.5
CTRPv2,0.0041,106.8
CTRPv2,0.0081,97.29
CTRPv2,0.016,105.5
CTRPv2,0.032,104.6
CTRPv2,0.065,106.2
CTRPv2,0.13,102.9
CTRPv2,0.26,100.9
CTRPv2,0.52,91.9
CTRPv2,1.0,92.1
CTRPv2,2.1,91.8
CTRPv2,4.2,91.94
CTRPv2,8.3,68.78
CTRPv2,17.0,51.05
CTRPv2,33.0,42.02
CTRPv2,66.0,3.033
