Dataset,Dose,Response
GDSC1000 rep 1,0.015625,89.2678
GDSC1000 rep 1,0.0625,78.0462
GDSC1000 rep 1,0.25,72.652
GDSC1000 rep 1,1.0,53.3313
GDSC1000 rep 1,4.0,53.3475
GDSC1000 rep 2,0.015625,94.1974
GDSC1000 rep 2,0.03125,95.2452
GDSC1000 rep 2,0.0625,108.79
GDSC1000 rep 2,0.125,98.9243
GDSC1000 rep 2,0.25,89.1529
GDSC1000 rep 2,0.5,107.243
GDSC1000 rep 2,1.0,91.332
GDSC1000 rep 2,2.0,93.1908
GDSC1000 rep 2,4.0,75.7408
CTRPv2,0.0081,86.36
CTRPv2,0.016,91.95
CTRPv2,0.032,78.36
CTRPv2,0.065,83.52
CTRPv2,0.13,73.42
CTRPv2,0.26,71.54
CTRPv2,0.52,62.55
CTRPv2,1.0,61.28
CTRPv2,2.1,46.77
CTRPv2,4.2,52.31
CTRPv2,8.3,47.45
CTRPv2,17.0,43.56
CTRPv2,33.0,40.41
CTRPv2,66.0,44.33
CTRPv2,130.0,35.8
CTRPv2,270.0,28.28
